"Gene dependency","Correlated gene dependency","Correlation (r)","z_score"
"TSC1","VCAN",0.366661260500537,3.01671430825487
"TSC1","ZNF276",0.380275351484339,3.13083355184292
"TSC1","MAN1C1",0.378366733743344,3.11483468617056
"TSC1","AKR1C2",0.536161604119059,4.43754005598007
"TSC1","KLF13",0.445867645098369,3.68065674175284
"TSC1","ZNF735",0.465039336101373,3.84136221067983
"TSC1","NAT1",0.399746015511665,3.29404514295091
"TSC1","PTP4A3",0.469460440025196,3.87842183046723
"TSC1","LRRC40",0.371524074200887,3.05747653188432
"TSC1","DUSP19",0.392100619927746,3.22995810533626
"TSC1","ZNF737",0.444452693729846,3.66879600275221
"TSC1","TRMT13",0.43112282847771,3.55705926311133
"TSC1","TOLLIP",0.375443354121517,3.09032964418424
"TSC1","APOE",0.381019192478167,3.13706875121586
"TSC1","SIX1",0.417543244315981,3.44322927074383
"TSC1","GDF15",0.406093587136681,3.34725325455599
"TSC1","TMEM123",0.385038076477673,3.17075678831194
"TSC1","PHF6",0.469162614128996,3.87592532401405
"TSC1","STK38L",0.438172149035186,3.61614974008743
"TSC1","TRAF3",0.421037064969716,3.47251599805533
"TSC1","NUDT11",0.395782683642949,3.2608227680245
"TSC1","SIRT7",0.366522709653363,3.015552914674
"TSC1","TLR4",0.367322245274431,3.02225497068394
"TSC1","TNKS",0.424852477337357,3.50449844726106
"TSC1","EWSR1",0.383360305531496,3.15669298107578
"TSC1","MANF",0.427984156036289,3.5307495428875
"TSC1","PLAU",0.376886219626333,3.10242437164014
"TSC1","USP46",0.419778502395216,3.46196617807976
"TSC1","RABGGTA",0.416965795963094,3.43838884700044
"TSC1","IL4I1",0.366968971755682,3.01929367809473
"TSC1","PHKG2",0.481646872192699,3.98057381568954
"TSC1","ELOVL2",0.405377114303668,3.34124746703392
"TSC1","HDAC8",0.375987490973961,3.09489083641391
"TSC1","LTN1",0.392112649548933,3.2300589428635
"TSC1","KCTD5",0.480832979825461,3.97375141517659
"TSC1","TNFSF13",0.394391631122014,3.24916235957936
"TSC1","RCE1",0.414678902760118,3.41921911155495
"TSC1","PTPRA",0.388413335572232,3.19904968096581
"TSC1","MBD1",0.432856573186354,3.57159226681761
"TSC1","UBE2F",0.420889972684714,3.47128300642026
"TSC1","OR4C3",0.399346677514114,3.29069771782567
"TSC1","LY96",0.404536050073283,3.33419730012268
"TSC1","ST5",0.365203346941348,3.00449344144934
"TSC1","MITF",0.408450165010751,3.36700711728286
"TSC1","CREG1",0.502043757515697,4.15154939734108
"TSC1","HOXB2",0.371620111678973,3.05828155987836
"TSC1","CAPN9",0.373603524073893,3.0749073869351
"TSC1","PDSS1",0.383369741093764,3.15677207407069
"TSC1","MED21",0.396299811061195,3.26515755540611
"TSC1","CUL3",0.413247285799502,3.40721867429861
"TSC1","FAM13A",0.403894976278989,3.32882354020173
"TSC1","PPME1",0.406418318754327,3.34997529649173
"TSC1","DDX49",0.366453591288215,3.01497353441584
"TSC1","PLA2G4C",0.457788309983172,3.78058094979132
"TSC1","PARP1",0.477779557702362,3.94815630027265
"TSC1","CHML",0.393223291105222,3.23936882440109
"TSC1","LPGAT1",0.41116825426375,3.38979132593301
"TSC1","ZNF790",0.429767095097895,3.54569491509899
"TSC1","GPR137",0.473706890404781,3.91401742813358
"TSC1","SMIM20",0.53667811861835,4.44186970560791
"TSC1","SERPINA3",0.479072033861698,3.95899039869571
"TSC1","URB1",0.375018028040286,3.0867643756161
"TSC1","KANSL1",0.398051892679346,3.27984426707903
"TSC1","JMJD8",0.479018126815613,3.95853852634297
"TSC1","SHISA9",0.36740439212038,3.02294356134593
"TSC1","VDAC2",0.378640119281175,3.11712632288889
"TSC1","NOL4L",0.500813074128554,4.14123327286357
"TSC1","LYG2",0.42232421367463,3.48330543943374
"TSC1","TBL2",0.493251950616808,4.07785264048327
"TSC1","UBXN2B",0.521119353855019,4.31144935891944
"TSC1","GLB1L2",0.541211907929017,4.47987390341564
"TSC1","SBDS",0.511547302680452,4.23121225451583
"TSC1","PEX16",0.505798246922711,4.18302116374088
"TSC1","WDR17",0.543040881897578,4.49520516027904
"TSC1","ZBTB8B",0.440391044043825,3.63474948503466
"TSC1","CIAPIN1",0.438446659829108,3.61845080919269
"TSC1","C6orf52",0.540617816868422,4.47489397324342
"TSC1","ZBTB5",0.383483415392812,3.15772494158408
"TSC1","CDYL2",0.473648952295283,3.91353176565059
"TSC1","MARVELD3",0.429601897372958,3.54431015577612
"TSC1","DIS3L",0.483812686595091,3.99872861586291
"TSC1","CEACAM19",0.526410793572124,4.3558045126147
"TSC1","NTPCR",0.495392777339294,4.09579798303415
"TSC1","HMGXB3",0.522603843139883,4.32389299503917
"TSC1","MSL1",0.452751472532063,3.73835998324421
"TSC1","TOMM6",0.533258036320084,4.41320108532681
"TSC1","SPIRE1",0.47108468901346,3.89203699332752
"TSC1","SPINT3",0.471268434802813,3.8935772306095
"TSC1","OR1J4",0.387425927085631,3.19077279272278
"TSC1","LRRCC1",0.371122349035658,3.05410909647929
"TSC1","PLEKHB1",0.46686541009022,3.85666915864947
"TSC1","HEXIM2",0.546170753958438,4.52144111187784
"TSC1","RPL18",0.493504667460325,4.07997102319854
"TSC1","PCNP",0.390015027976756,3.21247576471113
"TSC1","SPG11",0.483065853681945,3.99246833691837
"TSC1","HSBP1L1",0.506572868549692,4.18951437979498
"TSC1","RIIAD1",0.500385345338843,4.13764786374586
"TSC1","CHADL",0.531831945571778,4.40124697119034
"TSC1","FBRSL1",0.438716911938862,3.62071618015135
"TSC1","RELA",0.365277997726219,3.00511919686062
"TSC1","RPL11",0.452791646425708,3.73869673832835
"TSC1","CHIC2",0.368872521265325,3.03525005964317
"TSC1","CPSF7",0.470036470264532,3.88325036696483
"TSC1","PAAF1",0.482378403324247,3.98670582843226
"TSC1","TNFAIP2",0.453818804540406,3.74730682527681
"TSC1","ZNF880",0.494479345767532,4.08814120153013
"TSC1","TYW5",0.393353946764776,3.24046403707865
"TSC1","ORMDL1",0.516893906208166,4.27602981531177
"TSC1","PHIP",0.388961475621938,3.2036444297395
"TSC1","LPCAT4",0.42638612368338,3.51735413928985
"TSC1","TOMM20",0.482847198842252,3.99063547676324
"TSC1","FAM171A2",0.460516162777495,3.80344700069976
"TSC1","ASPM",0.502110063926354,4.15210520657126
"TSC1","MFSD5",0.527145250037317,4.3619610467789
"TSC1","DNAJB14",0.514646675075266,4.25719254462221
"TSC1","GPR108",0.382604033573929,3.15035357994742
"TSC1","TSR2",0.366821142902377,3.01805451222315
"TSC1","WSB1",0.552905424132492,4.57789405221682
"TSC1","CSPP1",0.488364225569298,4.03688159908566
"TSC1","TMX1",0.54394892275523,4.50281675446814
"TSC1","R3HCC1",0.49503957436424,4.09283728177293
"TSC1","UBAP1L",0.494776628348587,4.09063315367899
"TSC1","C15orf61",0.435455523496387,3.59337780092759
"TSC1","TM7SF3",0.37336295550608,3.07289083636095
"TSC1","YIPF5",0.435626523793002,3.594811199935
"TSC1","KLC1",0.538694350290188,4.45877063814627
"TSC1","NDEL1",0.50747217821172,4.19705278529735
"TSC1","IGFN1",0.401086243030807,3.3052795140817
"TSC1","SRRM5",0.469264296866351,3.87677767303146
"TSC1","C3orf52",0.426510048807149,3.51839293368331
"TSC1","CDK5RAP2",0.45103858163596,3.72400178528265
"TSC1","RSRC2",0.382921188783962,3.15301211313277
"TSC1","DCTPP1",0.390525261030154,3.21675276052207
"TSC1","COMMD8",0.463324632465793,3.82698881754598
"TSC1","PALB2",0.449811688934538,3.71371743598481
"TSC1","UTP14A",0.381485121502317,3.14097437134613
"TSC1","VPS25",0.438995657403442,3.62305274611152
"TSC1","C11orf95",0.466636531588772,3.85475059930607
"TSC1","DPH3P1",0.572251522114499,4.74006147644761
"TSC1","BPIFA3",0.41732221252508,3.4413764859478
"TSC1","APH1B",0.508461209823311,4.20534327928139
"TSC1","GPR137B",0.50919915055402,4.21152902007757
"TSC1","TMEM67",0.529935105734104,4.38534683303638
"TSC1","ZNF727",0.521964058033237,4.31853003745969
"TSC1","RRP36",0.437641820561119,3.61170429570295
"TSC1","LINC00310",0.597097246159359,4.94832916305043
"TSC1","NXPH4",0.566284008391859,4.69003917580784
"TSC1","NUP50",0.408714039293494,3.36921902651608
"TSC1","PRR19",0.435662060838971,3.5951090869412
"TSC1","FAM3B",0.483527646445126,3.99633928510665
"TSC1","RPF1",0.398832081194721,3.28638414721767
"TSC1","MYADM",0.533649774152779,4.4164848025581
"TSC1","MB21D1",0.370995538001619,3.05304611112828
"TSC1","CCDC169",0.592950229676581,4.91356706363998
"TSC1","ZNHIT6",0.425944004536307,3.51364810392547
"TSC1","TCHP",0.462171051481177,3.81731899900735
"TSC1","MZB1",0.469575387856205,3.87938537328052
"TSC1","APOPT1",0.511322172833126,4.22932511802494
"TSC1","RPL9",0.391249740244636,3.22282566102275
"TSC1","VSIG10L",0.454503047187493,3.75304244533467
"TSC1","KLLN",0.536549671297481,4.4407930041876
"TSC1","C1orf228",0.396974530065789,3.27081334414224
"TSC1","DNAJB7",0.470324902499671,3.88566813165728
"TSC1","WDR6",0.538720197304247,4.45898729908213
"TSC1","FAM3D",0.416154297000446,3.4315865090478
"TSC1","BCAS3",0.437938557637057,3.61419167519019
"TSC1","CTC1",0.425594125581982,3.5107152660546
"TSC1","MEMO1",0.395987858201285,3.26254263058665
"TSC1","CLSTN1",0.382188959318896,3.14687424665417
"TSC1","INSIG1",0.49294815118729,4.07530606127058
"TSC1","SEPT7",0.449909778317916,3.71453966394321
"TSC1","GRID2IP",0.532242160845857,4.40468557438771
"TSC1","WASL",0.394416765309433,3.24937304529167
"TSC1","PLTP",0.406996560651643,3.35482237207034
"TSC1","RPLP0",0.488112825562935,4.03477425467329
"TSC1","SPX",0.421708211399769,3.47814183991473
"TSC1","C1orf27",0.463992153266158,3.83258426779732
"TSC1","ERMP1",0.541538926325563,4.48261511412869
"TSC1","MFF",0.524679183003917,4.34128939820362
"TSC1","APOOL",0.444022867843014,3.66519301485253
"TSC1","OSBPL10",0.551293545603198,4.5643825839346
"TSC1","ITGB1BP1",0.385476776894437,3.17443416638899
"TSC1","HIST1H1E",0.493077465487699,4.07639003009122
"TSC1","RP2",0.424503678945913,3.50157466713915
"TSC1","CLPX",0.380595087980077,3.13351372248997
"TSC1","GTPBP8",0.462077231867774,3.81653256212162
"TSC1","DDX26B",0.489710101721461,4.04816331952009
"TSC1","THSD1",0.373170067179104,3.07127396234434
"TSC1","MYO6",0.47997393591744,3.96655053477194
"TSC1","C1orf35",0.43641287994245,3.60140277987027
"TSC1","DEPDC1",0.403496913843794,3.32548680739604
"TSC1","RPL10A",0.537043312992243,4.444930924
"TSC1","MON2",0.441734300658677,3.64600924736576
"TSC1","FAM136A",0.392704312732478,3.23501852151223
"TSC1","NEO1",0.437637212401332,3.6116656680994
"TSC1","MAEA",0.39556480444143,3.25899640960655
"TSC1","MAGEH1",0.406722952730093,3.35252887123476
"TSC1","GRIP2",0.371412787877214,3.0565436814212
"TSC1","TMEM41B",0.489147308034222,4.0434457375706
"TSC1","HOMER1",0.476226350536052,3.93513664092369
"TSC1","PIGV",0.440993843103881,3.63980240945327
"TSC1","RPL23",0.439789028877354,3.62970313155371
"TSC1","MRPL46",0.5339622711393,4.41910428848395
"TSC1","OR1D4",0.475167433828496,3.92626033960965
"TSC1","AFTPH",0.435090832560706,3.59032080257398
"TSC1","SFR1",0.367998290329149,3.02792187495009
"TSC1","XPO7",0.437730210569166,3.61244521927038
"TSC1","ATRAID",0.456063591242702,3.76612360568376
"TSC1","MYADML2",0.539831600557728,4.46830356549753
"TSC1","TOMM7",0.402154679156773,3.31423561130938
"TSC1","ANAPC15",0.486846007020606,4.02415522957747
"TSC1","BANF1",0.415014939617995,3.42203591894108
"TSC1","NADK2",0.395957705917666,3.26228988100512
"TSC1","PALM3",0.562139480823362,4.65529793956155
"TSC1","FAM184B",0.431955172701035,3.56403633512324
"TSC1","VPS4A",0.478845995510412,3.95709564672869
"TSC1","IGIP",0.388166327159303,3.19697914880344
"TSC1","IAH1",0.470949769429694,3.89090603857903
"CHEK1","WEE1",0.471785957255349,3.8979153293407
"CHEK1","NCL",0.375702563650015,3.0925024514145
"CHEK1","RAD17",0.475078282730049,3.9255130362508
"CHEK1","DDX46",0.376236343997695,3.09697683090791
"CHEK1","TOPBP1",0.442978917680041,3.65644216963754
"CHEK1","POLE",0.370257877628525,3.04686272041181
"CHEK1","MCM2",0.375231794416113,3.08855625853674
"CHEK1","BRIX1",0.405618755749166,3.34327301093637
"CHEK1","NOL7",0.377036253600935,3.10368202179941
"CHEK1","WDR75",0.404030230886001,3.32995730326108
"CHEK1","TIMELESS",0.408343520790721,3.36611317895548
"PIK3CA","SRRM1",0.370988547489042,3.05298751360542
"PIK3CA","PDPK1",0.38511839552475,3.17143005756723
"PIK3CA","FOXA1",0.393903175742176,3.24506791371882
"PIK3CA","MTOR",0.434700173566379,3.58704612863603
"PIK3CA","ERBB3",0.39711847608087,3.2720199623717
"PIK3CA","CPSF3",0.409550734547769,3.37623257076557
"PIK3CA","AKT1",0.4306826366456,3.5533693833409
"ATR","TOPBP1",0.405246252749141,3.34015052845497
"ATR","RPL24",0.401661142070031,3.31009856836699
"ATR","KIAA1524",0.380303325392345,3.13106804133072
"AFG3L1P","SLC25A1",0.36611111614889,3.01210275854884
"AFG3L1P","MBIP",0.381524427290743,3.14130384959401
"AFG3L1P","PTGDS",0.393573562719379,3.24230495371781
"AFG3L1P","TRIP4",0.511050141763064,4.22704483504572
"AFG3L1P","PVRL2",0.400126901780318,3.29723789764335
"AFG3L1P","CHST14",0.372890613210076,3.06893145739112
"AFG3L1P","ZMYND8",0.427076092725022,3.52313776048241
"AFG3L1P","ZNF548",0.406673975754219,3.35211832487904
"AFG3L1P","CNGB3",0.397816984166507,3.2778751615523
"AFG3L1P","ERF",0.388619566043033,3.20077839464641
"AFG3L1P","PTGER3",0.386710345785616,3.18477447841883
"AFG3L1P","DMTF1",0.366931238642412,3.01897738269537
"AFG3L1P","SYT9",0.479786443202622,3.96497888912782
"AFG3L1P","GPR162",0.40687051964649,3.35376584143702
"AFG3L1P","PITRM1",0.433185810979088,3.57435208147671
"AFG3L1P","ZNF268",0.386509132247281,3.18308781885252
"AFG3L1P","PMS2CL",0.364751346514166,3.00070457688888
"AFG3L1P","MTA1",0.402362290842661,3.31597590293676
"AFG3L1P","UNKL",0.412809970382896,3.40355290589645
"AFG3L1P","USP40",0.398899086754784,3.28694581702286
"AFG3L1P","ZNF800",0.370798635490394,3.05139558846993
"AFG3L1P","HSD17B12",0.451378230500526,3.72684887008295
"AFG3L1P","POU6F1",0.414876310647804,3.42087387049904
"AFG3L1P","SF3B5",0.386048639438562,3.17922776744906
"AFG3L1P","ZNF189",0.408765453507436,3.36965000286343
"AFG3L1P","EXOC2",0.422067796642044,3.48115604012117
"AFG3L1P","WASL",0.396595223971436,3.26763383515942
"AFG3L1P","FAM71B",0.366717416174257,3.01718502958439
"AAK1","SENP2",0.432852584640288,3.5715588330863
"AAK1","AKR1C2",0.477613877155508,3.94676749372606
"AAK1","KLF13",0.510973258023189,4.22640036203248
"AAK1","NAT1",0.365446670654322,3.00653308685091
"AAK1","PTP4A3",0.433115425852029,3.57376208266817
"AAK1","LRRC40",0.385886226928446,3.1778663550106
"AAK1","DUSP19",0.429182524150019,3.54079478666042
"AAK1","TRMT13",0.398582873829233,3.28429518247666
"AAK1","TOLLIP",0.388983648636472,3.20383029361023
