Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000001,7.619413010597936,NIHOVCAR3,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000002,6.311612098185097,HL60,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000003,7.932155684432056,CACO2,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000004,6.9371089462026045,HEL,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000005,7.237448995639321,HEL9217,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000006,7.353235061028577,MONOMAC6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000007,6.858851324389648,LS513,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000008,7.881236347427875,A101D,Melanoma,Skin,Melanoma
ACH-000009,8.392274484787391,C2BBE1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000011,7.66013854990472,253J,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000012,7.134836993449116,HCC827,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000013,7.404460384383749,ONCODG1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000014,8.327058562741092,HS294T,Melanoma,Skin,Melanoma
ACH-000015,6.925287386770335,NCIH1581,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000016,7.563768278452033,SLR21,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000017,7.37016428054021,SKBR3,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000018,7.546045566046793,T24,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000019,7.211012193485511,MCF7,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000020,6.111031312388744,MHHCALL2,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000021,7.528961943799603,NCIH1693,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000022,7.190022174802645,PATU8988S,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000023,7.967745016921769,PATU8988T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000024,7.966649642105341,OPM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000025,8.49261431785213,CH157MN,Meningothelial Tumor,CNS/Brain,Meningothelial Tumor
ACH-000026,7.453682185872176,253JBV,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000027,8.844423316855146,GOS3,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000028,6.48155728070859,KPL1,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000029,7.342785836928883,HCC827GR5,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000030,7.8961507309765615,PC14,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000031,8.716648007881426,PANC0213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000032,6.181897643108388,MHHCALL3,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000033,8.26781666929339,NCIH1819,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000034,5.942045259916046,PLB985,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000035,8.029508101166385,NCIH1650,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000036,9.077536764294486,U343,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000037,8.64511799597576,S117,"Sarcoma, NOS",Soft Tissue,"Sarcoma, NOS"
ACH-000038,6.269220205780087,EHEB,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000039,6.546431488805665,SKNMC,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000040,8.586727219587901,U118MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000041,6.519479002307236,RDES,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000042,6.357200084860054,PANC0203,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000043,9.216212326092542,HS895T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000044,6.097400107317411,MDAMB134VI,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000045,6.440620047679168,MV411,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000046,7.745102846458163,ACHN,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000048,6.661493092824223,TOV112D,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000049,8.36614733152048,HEKTE,Non-Cancerous,Kidney,Non-Cancerous
ACH-000050,6.68215188795627,NCIH929,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000051,8.101292887547093,TE617T,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000052,6.369989862956622,A673,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000053,7.602364826211517,KARPAS299,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000054,8.117383366931483,HT1080,Fibrosarcoma,Soft Tissue,Fibrosarcoma
ACH-000055,6.659211024068188,D283MED,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000056,5.615004241635032,DOHH2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000057,6.921245888585589,OPM1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000058,7.995541049707274,ML1,Well-Differentiated Thyroid Cancer,Thyroid,Well-Differentiated Thyroid Cancer
ACH-000059,6.547203024756931,SUPB15,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000060,6.903158811119866,PANC1005,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000061,6.275193333902206,HH,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000062,7.888317073498531,RERFLCMS,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000063,9.483956815974574,HS616T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000064,7.363959506890696,SALE,Non-Cancerous,Lung,Non-Cancerous
ACH-000065,5.625562739966372,OCIAML5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000066,7.737483969556526,HCC4006,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000067,8.451211111832329,HS683,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000068,6.113950482422504,REC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000069,6.416164164733128,HS611T,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000070,6.198101209324823,697,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000071,8.76234881564413,HS706T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000072,6.905326828787507,MEG01,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000073,6.45022149589718,GRANTA519,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000074,6.481880139620285,KU812,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000075,8.176771550156152,U87MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000076,6.552592254187354,NCO2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000077,6.598275867907649,MJ,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000078,6.20906339534927,MHHNB11,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000079,8.922554671443049,TE125T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000080,6.493615313577235,BDCM,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000081,5.73579292798531,GDM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000082,8.292781749227846,G292CLONEA141B1,Osteosarcoma,Bone,Osteosarcoma
ACH-000083,9.168195737043677,HS281T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000084,6.57924050057297,MUTZ3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000085,7.070603998681302,T3M4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000086,8.031880365587183,ACCMESO1,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000087,7.114575251125544,SKES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000088,9.318904285489234,HS172T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000089,7.645946582415338,NCIH684,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000090,7.754620311674532,PC3,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000091,9.857918808656263,OV56,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000092,7.720278465233327,NCIH2452,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000093,8.107217075591382,PANC0504,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000094,7.4046306842176115,HPAFII,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000095,6.648033950563835,D341Med,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000096,7.938050499534043,G401,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000097,7.114054629330392,ZR751,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000098,8.735759086927853,GAMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000099,7.320484678017694,SIMA,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000100,7.048105374442063,RH41,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000101,6.76394266044725,KE37,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000102,9.220378327695228,GMS10,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000103,6.79090233319204,CAOV4,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000104,6.971773447193373,LOUCY,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000105,5.959770155211468,ALLSIL,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000106,7.3433189836610735,JVM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000107,7.631540867341486,CAPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000108,7.682854168572234,KP3,Adenosquamous Carcinoma of the Pancreas,Pancreas,Adenosquamous Carcinoma of the Pancreas
ACH-000109,7.543959797371852,NCIH3255,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000110,8.445552910096012,NCCSTCK140,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000111,7.418527302101609,HCC1187,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000112,6.295723024539968,SIGM5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000113,5.996840647795369,OCIAML2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000114,7.916954278953217,SU8686,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000115,7.56498780095989,VCAP,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000116,7.813652945957973,OAW28,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000117,7.052568050804154,EFM192A,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000118,7.668459556915382,HUPT3,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000119,9.61733889348905,HS863T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000120,7.94935983804248,CHP212,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000121,7.039357765159702,NCIH2405,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000122,6.500483401473115,SUPT11,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000123,7.729620743553038,COV434,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000124,5.744430229987922,OCILY19,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000125,9.15238625842844,TO175T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000126,8.965005018919316,KG1C,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000127,7.632413641137546,SLR20,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000128,6.495215463520434,LN319,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000129,7.104336659814735,NCIH1341,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000130,6.540399305630624,NALM19,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000131,8.716407938816744,HS229T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000132,8.608365723163637,JHOS2,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000133,8.106170316945143,HS729,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000134,9.24450655139592,HS274T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000135,9.222650022451475,HS940T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000136,7.101713100188494,CHP126,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000137,8.122983254080777,8MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000138,7.236205581531685,CFPAC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000139,7.302044817770586,PANC0327,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000140,5.831370587967541,PFEIFFER,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000141,7.982765462583646,SNU308,Intracholecystic Papillary Neoplasm,Biliary Tract,Intracholecystic Papillary Neoplasm
ACH-000142,7.099295204337775,CAL29,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000143,7.928311097868984,HCC2429,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000144,7.360013042204331,RERFGC1B,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000146,7.151879106512334,THP1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000147,7.272769732436511,T47D,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000148,9.246906825382087,HS578T,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000149,8.112908599629414,SKNSH,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000150,6.821199978056451,HCC2935,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000151,5.999774561287003,JM1,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000152,9.148781613197997,M059K,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000153,8.32386541500292,NCIH2052,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000154,8.62344258065781,HS888T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000155,6.2543672814408335,SW1990,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000156,6.045049740837989,MHHCALL4,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000157,7.668104938266769,A4FUK,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000158,6.889838550766045,OCILY3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000159,7.920531506277904,OSRC2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000160,6.85897561429202,BT12,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000161,7.203396948546115,CORL105,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000162,5.805550425210856,GA10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000163,9.218853804333625,SW579,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000164,7.419791678076512,PANC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000165,9.00410808063294,HS751T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000166,6.086401645880029,KASUMI6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000167,6.475084882948782,KE97,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000168,6.214901910160696,NOMO1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000169,7.998703246060751,RD,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000170,7.059723000297939,PRECLH,Non-Cancerous,Prostate,Non-Cancerous
ACH-000171,7.266786540694901,VMRCRCZ,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000172,7.639304527758654,TM87,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000173,7.830673649131837,JHUEM3,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000174,7.159164949516613,CAL62,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000175,9.062450953242266,TE159T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000176,8.529118164161519,LOUNH91,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000177,7.569399948473218,NCIH660,Prostate Small Cell Carcinoma,Prostate,Prostate Small Cell Carcinoma
ACH-000178,8.234769540030634,HS766T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000179,7.804840897758209,NCIH1618,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000180,8.70659961901207,HS839T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000181,7.494975554142499,SCC9,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000182,7.672142432853835,SNU869,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000183,8.212277502086204,L363,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000184,9.049249570580317,HS343T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000185,9.061695205696502,HS737T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000186,7.811535251636076,NCIH2444,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000187,6.793635820350628,CORL311,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000188,6.354381632113322,SCC25,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000189,7.924337464075348,RCC10RGB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000190,8.211693651393942,HDMYZ,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000191,7.877866922883125,BHT101,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000192,7.181996998849683,MFE280,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000193,6.487840033823051,KARPAS620,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000194,8.704353264396515,HS934T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000195,7.2024177215751815,SET2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000196,6.7113572383412965,HCC1599,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000197,5.957450336347116,TALL1,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000198,5.932155684432056,EOL1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000199,8.942133255059412,HS255T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000200,8.511555010772224,NMCG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000201,8.42508998987406,A204,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000202,7.053437209677276,COLO320,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000203,7.604812649948411,NH6,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000204,7.4276061727819,LP1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000205,8.31056734173005,PK59,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000206,6.350320435387008,C8166,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000207,6.946145991668,DETROIT562,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000208,8.769275859829497,U178,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000209,6.470048726011326,SNU1079,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000210,6.7563561659754425,CADOES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000211,8.526225345605884,DAOY,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000212,8.185965628106668,CAL120,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000213,7.650477369897104,HUPT4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000214,8.816151674531746,HS675T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000215,8.125516793196306,LN382,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000216,7.718156099385262,JHESOAD1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000217,7.725195817226663,JHH6,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000218,6.663913842115978,PL21,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000219,7.840966704487421,A375,Melanoma,Skin,Melanoma
ACH-000220,5.563158130402808,MINO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000221,7.759222426384507,SNU398,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000222,7.671576448130652,ASPC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000223,7.816407709856236,HCC1937,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000224,9.349148510252377,HS819T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000225,6.6265851510733205,ECC12,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000226,7.447083226209652,SUPM2,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000227,7.486070743735668,KPNYN,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000228,7.100977647724821,BICR31,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000229,9.39313300190094,HS822T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000230,9.421012855779226,HS742T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000231,9.521620068094158,KALS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000232,7.904002316283692,U251MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000233,7.336015535951502,DEL,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000234,7.48534631738809,CAKI2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000235,7.77162151792327,PANC0403,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000236,7.07307041961431,SW1417,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000237,9.07756346727058,JHOM1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000238,7.094869432718697,SCC4,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000239,7.930086795607991,HUG1N,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000240,9.241172820903754,HS600T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000241,7.978996396088938,JK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000242,7.184875342908284,RT4,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000243,7.369030189142033,DANG,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000244,9.596450685138269,DKMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000245,6.242030801922732,BL41,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000247,7.239359850277466,OCUM1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000248,7.625343557572986,AU565,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000249,8.100977647724822,CL11,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000250,8.142209191389236,KMRC20,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000251,8.088682251717088,NCIH2887,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000252,7.359837392963122,LS1034,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000253,7.174626129942405,COLO201,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000254,7.546662992917989,SCC15,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000255,7.700231622118293,LMSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000256,7.332618433653549,COV318,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000257,7.08533966935737,CORL279,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
