Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000001,1.726831217032493,NIHOVCAR3,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000002,0.0840642647884745,HL60,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000003,3.130930869826449,CACO2,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000004,0.0285691521967709,HEL,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000005,0.1634987322828795,HEL9217,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000006,0.2868811477881615,MONOMAC6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000007,1.925999418556223,LS513,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000008,3.0268000593437154,A101D,Melanoma,Skin,Melanoma
ACH-000009,4.473786911614368,C2BBE1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000011,0.6135316529179271,253J,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000012,2.7506065048355923,HCC827,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000013,1.761285273361619,ONCODG1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000014,2.711494906650088,HS294T,Melanoma,Skin,Melanoma
ACH-000015,1.263034405833794,NCIH1581,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000016,0.963474123974886,SLR21,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000017,2.0806576633452254,SKBR3,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000018,2.4436066514756147,T24,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000019,3.62993940943954,MCF7,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000020,0.070389327891398,MHHCALL2,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000021,3.0250287944915226,NCIH1693,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000022,1.6915341649192002,PATU8988S,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000023,2.788685710613534,PATU8988T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000024,0.7048719644563528,OPM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000025,2.752748591407134,CH157MN,Meningothelial Tumor,CNS/Brain,Meningothelial Tumor
ACH-000026,1.2868811477881614,253JBV,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000027,4.654206377944292,GOS3,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000028,3.05484847699562,KPL1,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000029,3.5447326559326235,HCC827GR5,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000030,1.298658315564515,PC14,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000031,3.538538163629804,PANC0213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000032,0.0565835283663675,MHHCALL3,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000033,2.584962500721156,NCIH1819,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000034,0.1110313123887439,PLB985,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000035,2.6848187375532224,NCIH1650,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000036,3.1747259877061333,U343,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000037,4.143230134776893,S117,"Sarcoma, NOS",Soft Tissue,"Sarcoma, NOS"
ACH-000038,0.2630344058337938,EHEB,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000039,1.4276061727818994,SKNMC,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000040,3.8509993947164736,U118MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000041,2.440952198029637,RDES,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000042,2.232660756790275,PANC0203,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000043,3.1342209397606338,HS895T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000044,3.2016338611696504,MDAMB134VI,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000045,0.0285691521967709,MV411,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000046,3.035623909730721,ACHN,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000048,2.726831217032493,TOV112D,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000049,2.7441610955704103,HEKTE,Non-Cancerous,Kidney,Non-Cancerous
ACH-000050,0.3673710656485294,NCIH929,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000051,2.957914598632985,TE617T,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000052,2.2720231890610485,A673,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000053,1.1953475983222193,KARPAS299,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000054,3.523561956057013,HT1080,Fibrosarcoma,Soft Tissue,Fibrosarcoma
ACH-000055,1.8836208162856716,D283MED,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000056,0.070389327891398,DOHH2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000057,0.2630344058337938,OPM1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000058,4.424250286084049,ML1,Well-Differentiated Thyroid Cancer,Thyroid,Well-Differentiated Thyroid Cancer
ACH-000059,0.2750070474998698,SUPB15,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000060,2.944858445807539,PANC1005,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000061,0.963474123974886,HH,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000062,2.032100843167024,RERFLCMS,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000063,4.2433644256936605,HS616T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000064,2.669026765509631,SALE,Non-Cancerous,Lung,Non-Cancerous
ACH-000065,0.8639384504239714,OCIAML5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000066,3.993674361750585,HCC4006,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000067,3.060047383669939,HS683,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000068,0.0565835283663675,REC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000069,0.1505596765753814,HS611T,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000070,0.137503523749935,697,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000071,3.9467308601403097,HS706T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000072,0.4329594072761063,MEG01,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000073,0.3103401206121505,GRANTA519,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000074,0.2509615735332188,KU812,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000075,4.058316495590823,U87MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000076,0.6507645591169022,NCO2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000077,0.7311832415722002,MJ,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000078,4.393004256898322,MHHNB11,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000079,4.15623479785027,TE125T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000080,0.0,BDCM,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000081,0.0565835283663675,GDM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000082,3.851998837112446,G292CLONEA141B1,Osteosarcoma,Bone,Osteosarcoma
ACH-000083,3.8268026842858265,HS281T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000084,0.6040713236688608,MUTZ3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000085,2.137503523749935,T3M4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000086,1.7398481026993275,ACCMESO1,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000087,2.4356285940520905,SKES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000088,3.608809242675524,HS172T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000089,2.8439838440483265,NCIH684,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000090,1.250961573533219,PC3,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000091,3.358958825832329,OV56,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000092,2.823749360308273,NCIH2452,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000093,3.64961545906341,PANC0504,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000094,2.689299160535892,HPAFII,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000095,1.3617683594191536,D341Med,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000096,2.319039815562536,G401,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000097,3.241840183564671,ZR751,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000098,3.5310694927259543,GAMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000099,2.017921907997262,SIMA,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000100,3.532316959332765,RH41,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000101,0.0840642647884745,KE37,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000102,3.5046203924035524,GMS10,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000103,1.84799690655495,CAOV4,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000104,0.2986583155645151,LOUCY,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000105,0.6870606883398922,ALLSIL,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000106,0.0840642647884745,JVM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000107,3.277984747299765,CAPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000108,2.711494906650088,KP3,Adenosquamous Carcinoma of the Pancreas,Pancreas,Adenosquamous Carcinoma of the Pancreas
ACH-000109,4.991408466764788,NCIH3255,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000110,2.403267722339301,NCCSTCK140,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000111,2.3950627995175777,HCC1187,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000112,0.070389327891398,SIGM5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000113,0.4646682670034443,OCIAML2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000114,2.189033824390017,SU8686,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000115,2.568032104771279,VCAP,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000116,2.15704371014558,OAW28,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000117,2.606442228131608,EFM192A,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000118,2.5310694927259543,HUPT3,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000119,3.653060017104565,HS863T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000120,3.2141248053528475,CHP212,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000121,2.090853430451113,NCIH2405,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000122,3.922197848396367,SUPT11,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000123,2.4620523187964327,COV434,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000124,0.0840642647884745,OCILY19,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000125,3.9457949567400608,TO175T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000126,4.49761236561836,KG1C,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000127,1.6599245584023783,SLR20,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000128,3.060047383669939,LN319,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000129,1.82781902461732,NCIH1341,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000130,0.0565835283663675,NALM19,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000131,3.040892430646901,HS229T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000132,2.324810603420484,JHOS2,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000133,2.9818526532897405,HS729,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000134,3.548436624696042,HS274T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000135,3.142413437873741,HS940T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000136,2.853995647176393,CHP126,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000137,2.797012977836145,8MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000138,2.269033146455237,CFPAC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000139,2.3362833878644325,PANC0327,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000140,0.4436066514756146,PFEIFFER,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000141,2.8639384504239715,SNU308,Intracholecystic Papillary Neoplasm,Biliary Tract,Intracholecystic Papillary Neoplasm
ACH-000142,2.3305584000308026,CAL29,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000143,1.769771739249448,HCC2429,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000144,2.028569152196771,RERFGC1B,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000146,0.1634987322828795,THP1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000147,1.9634741239748856,T47D,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000148,3.1602748314085933,HS578T,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000149,3.0107798387532423,SKNSH,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000150,4.78135971352466,HCC2935,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000151,0.1243281350022017,JM1,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000152,3.016139702655253,M059K,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000153,4.536052900240209,NCIH2052,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000154,2.9597701552114675,HS888T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000155,2.5459683691052923,SW1990,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000156,0.0285691521967709,MHHCALL4,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000157,0.3219280948873623,A4FUK,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000158,0.8155754288625725,OCILY3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000159,2.27500704749987,OSRC2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000160,1.807354922057604,BT12,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000161,3.37851162325373,CORL105,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000162,0.0840642647884745,GA10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000163,2.761285273361619,SW579,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000164,2.7398481026993275,PANC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000165,4.017031080527841,HS751T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000166,0.0976107966264223,KASUMI6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000167,0.0565835283663675,KE97,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000168,0.2387868595871164,NOMO1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000169,4.3384244147835584,RD,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000170,3.542258049766918,PRECLH,Non-Cancerous,Prostate,Non-Cancerous
ACH-000171,2.833902076669163,VMRCRCZ,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000172,2.381283372503784,TM87,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000173,3.1160319934471103,JHUEM3,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000174,1.8836208162856716,CAL62,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000175,4.466627120041501,TE159T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000176,2.077242998932461,LOUNH91,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000177,4.033863451866284,NCIH660,Prostate Small Cell Carcinoma,Prostate,Prostate Small Cell Carcinoma
ACH-000178,1.5558161550616396,HS766T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000179,3.812498225333564,NCIH1618,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000180,4.015247773698937,HS839T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000181,2.5360529002402097,SCC9,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000182,2.9981955031532523,SNU869,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000183,2.2539892662307865,L363,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000184,3.6005076453457856,HS343T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000185,5.363171077119244,HS737T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000186,1.726831217032493,NCIH2444,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000187,1.459431618637297,CORL311,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000188,1.5058909297299572,SCC25,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000189,2.381283372503784,RCC10RGB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000190,3.3950627995175777,HDMYZ,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000191,2.060047383669939,BHT101,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000192,1.6644828403646823,MFE280,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000193,1.7004397181410922,KARPAS620,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000194,4.222650022451478,HS934T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000195,0.1763227726404629,SET2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000196,3.5372960670908418,HCC1599,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000197,0.1505596765753814,TALL1,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000198,0.6780719051126377,EOL1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000199,3.2957230245399685,HS255T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000200,4.1626934322112366,NMCG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000201,1.3504972470841332,A204,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000202,2.321928094887362,COLO320,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000203,3.422233000683048,NH6,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000204,3.089159131911238,LP1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000205,1.859969548221026,PK59,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000206,2.0426443374084937,C8166,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000207,1.622930350920177,DETROIT562,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000208,4.080657663345225,U178,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000209,2.090853430451113,SNU1079,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000210,3.2078928516413328,CADOES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000211,2.689299160535892,DAOY,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000212,3.752748591407134,CAL120,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000213,0.9411063109464316,HUPT4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000214,3.361768359419153,HS675T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000215,2.8257856274647914,LN382,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000216,2.2448870591235344,JHESOAD1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000217,2.563158130402808,JHH6,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000218,0.070389327891398,PL21,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000219,2.3978029618624896,A375,Melanoma,Skin,Melanoma
ACH-000220,0.137503523749935,MINO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000221,3.137503523749935,SNU398,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000222,2.833902076669163,ASPC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000223,2.790772037862,HCC1937,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000224,5.147713722352154,HS819T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000225,2.720278465233327,ECC12,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000226,1.3561438102252754,SUPM2,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000227,2.448900951145128,KPNYN,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000228,2.587364990936461,BICR31,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000229,4.529196267999391,HS822T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000230,3.734438666137167,HS742T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000231,3.428946344769483,KALS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000232,2.6870606883398924,U251MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000233,1.0356239097307212,DEL,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000234,2.263034405833794,CAKI2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000235,2.2387868595871168,PANC0403,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000236,2.9392265777282085,SW1417,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000237,1.867896463992655,JHOM1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000238,1.480265122054463,SCC4,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000239,2.4276061727818994,HUG1N,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000240,4.244887059123535,HS600T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000241,0.1505596765753814,JK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000242,3.2957230245399685,RT4,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000243,1.8237493603082728,DANG,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000244,5.220329954879555,DKMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000245,0.2986583155645151,BL41,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000247,2.867896463992655,OCUM1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000248,3.730096465595469,AU565,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000249,2.1984941536390834,CL11,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000250,2.4168397419128294,KMRC20,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000251,1.9411063109464315,NCIH2887,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000252,1.7570232465074596,LS1034,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000253,3.619413010597937,COLO201,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000254,1.7311832415722,SCC15,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000255,2.776103988073164,LMSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
