Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000001,9.259060587413906,NIHOVCAR3,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000002,8.282532472574964,HL60,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000003,9.702103406629387,CACO2,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000004,9.282601969345444,HEL,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000005,9.570899286351525,HEL9217,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000006,8.390254956321868,MONOMAC6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000007,7.980825052014211,LS513,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000008,9.749098443586298,A101D,Melanoma,Skin,Melanoma
ACH-000009,9.816039644787375,C2BBE1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000011,8.140165134599453,253J,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000012,8.754386479397228,HCC827,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000013,9.051562432675912,ONCODG1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000014,9.521286349472469,HS294T,Melanoma,Skin,Melanoma
ACH-000015,8.933926659376265,NCIH1581,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000016,7.921602947129891,SLR21,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000017,9.274471340065771,SKBR3,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000018,10.13429796085958,T24,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000019,9.906394583931322,MCF7,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000020,8.43404436006675,MHHCALL2,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000021,9.926903785509182,NCIH1693,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000022,8.902073579310743,PATU8988S,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000023,9.621960274988508,PATU8988T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000024,8.30984010814752,OPM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000025,9.152234131572088,CH157MN,Meningothelial Tumor,CNS/Brain,Meningothelial Tumor
ACH-000026,8.772776426357968,253JBV,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000027,8.627825676968278,GOS3,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000028,9.534925354234485,KPL1,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000029,7.7869230221527905,HCC827GR5,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000030,8.844046634074706,PC14,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000031,8.46903123881146,PANC0213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000032,8.52919626799939,MHHCALL3,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000033,9.55195814051963,NCIH1819,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000034,6.8407149911410805,PLB985,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000035,9.548012693681498,NCIH1650,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000036,9.127194750989853,U343,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000037,9.44377239276374,S117,"Sarcoma, NOS",Soft Tissue,"Sarcoma, NOS"
ACH-000038,8.154109242629517,EHEB,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000039,9.257670696343377,SKNMC,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000040,9.218345271671042,U118MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000041,9.493275052951,RDES,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000042,8.258613141530331,PANC0203,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000043,8.765335831680002,HS895T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000044,8.719628394531687,MDAMB134VI,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000045,8.536208354692263,MV411,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000046,7.977108163866296,ACHN,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000048,8.179262219652758,TOV112D,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000049,8.622857160394789,HEKTE,Non-Cancerous,Kidney,Non-Cancerous
ACH-000050,8.547125889726523,NCIH929,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000051,8.437377567905123,TE617T,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000052,8.967975516209826,A673,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000053,8.52022578974751,KARPAS299,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000054,9.004669921531422,HT1080,Fibrosarcoma,Soft Tissue,Fibrosarcoma
ACH-000055,8.284292026394313,D283MED,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000056,8.103340269096048,DOHH2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000057,8.288589271586135,OPM1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000058,9.042151828618154,ML1,Well-Differentiated Thyroid Cancer,Thyroid,Well-Differentiated Thyroid Cancer
ACH-000059,8.577315522928876,SUPB15,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000060,8.763278772422609,PANC1005,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000061,9.107269393592544,HH,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000062,8.687725597346747,RERFLCMS,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000063,8.556697634917995,HS616T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000064,8.013964658982372,SALE,Non-Cancerous,Lung,Non-Cancerous
ACH-000065,8.136734837980455,OCIAML5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000066,8.659068274843229,HCC4006,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000067,9.166263527890246,HS683,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000068,8.678071905112638,REC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000069,8.551092990650085,HS611T,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000070,8.872459421723194,697,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000071,8.66441172785495,HS706T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000072,8.416206397576353,MEG01,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000073,7.765269520690589,GRANTA519,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000074,8.17946128758103,KU812,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000075,9.4062262682694,U87MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000076,7.044831233447812,NCO2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000077,8.839014776365659,MJ,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000078,8.178166854784443,MHHNB11,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000079,8.476948673245937,TE125T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000080,8.327193328979384,BDCM,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000081,8.053871592831747,GDM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000082,8.871073562209853,G292CLONEA141B1,Osteosarcoma,Bone,Osteosarcoma
ACH-000083,8.630594766188626,HS281T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000084,7.604738534459921,MUTZ3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000085,7.760753208062987,T3M4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000086,10.028596777067108,ACCMESO1,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000087,8.940519157366682,SKES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000088,7.785158177399984,HS172T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000089,9.112126693458364,NCIH684,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000090,8.912230694393633,PC3,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000091,8.260684356379658,OV56,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000092,9.217981924277678,NCIH2452,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000093,8.289188943399587,PANC0504,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000094,8.885452345084266,HPAFII,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000095,7.222650022451478,D341Med,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000096,8.78972925137577,G401,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000097,9.12716895103025,ZR751,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000098,9.882016319006132,GAMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000099,8.22173210845561,SIMA,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000100,9.790071498781804,RH41,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000101,8.017699252693033,KE37,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000102,9.49633451341711,GMS10,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000103,8.977279923499916,CAOV4,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000104,8.669310286202474,LOUCY,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000105,8.739071743350673,ALLSIL,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000106,7.986638471730853,JVM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000107,8.633867091835626,CAPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000108,8.378685013680101,KP3,Adenosquamous Carcinoma of the Pancreas,Pancreas,Adenosquamous Carcinoma of the Pancreas
ACH-000109,9.084516099533836,NCIH3255,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000110,8.752246825154389,NCCSTCK140,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000111,8.220958675009234,HCC1187,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000112,8.954021780269008,SIGM5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000113,7.7242409771893294,OCIAML2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000114,8.425048016290102,SU8686,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000115,8.604775592680108,VCAP,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000116,7.945151170783868,OAW28,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000117,7.657211248443792,EFM192A,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000118,8.488282017518415,HUPT3,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000119,8.735894446395115,HS863T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000120,8.617944917420585,CHP212,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000121,9.172327491657615,NCIH2405,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000122,8.549592167441752,SUPT11,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000123,8.070764980813944,COV434,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000124,7.666117461389351,OCILY19,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000125,8.264536430999026,TO175T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000126,9.29121675429436,KG1C,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000127,9.418822422291017,SLR20,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000128,8.255217453694476,LN319,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000129,8.985699652369773,NCIH1341,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000130,8.472487771462744,NALM19,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000131,9.05893877256917,HS229T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000132,9.093972086561852,JHOS2,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000133,9.415868500208909,HS729,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000134,8.315104264997599,HS274T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000135,8.446876521568438,HS940T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000136,8.460414939162169,CHP126,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000137,8.301999107172515,8MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000138,8.34047325498715,CFPAC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000139,8.760387299310842,PANC0327,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000140,8.83522933218339,PFEIFFER,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000141,7.885391331570442,SNU308,Intracholecystic Papillary Neoplasm,Biliary Tract,Intracholecystic Papillary Neoplasm
ACH-000142,9.884658968066809,CAL29,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000143,8.117019660114286,HCC2429,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000144,9.237783577955206,RERFGC1B,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000146,8.58942643932765,THP1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000147,8.495095513818358,T47D,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000148,8.389480770609225,HS578T,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000149,8.725400343613257,SKNSH,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000150,7.808063214475472,HCC2935,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000151,8.64824971292734,JM1,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000152,9.30311860010642,M059K,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000153,9.554205105155654,NCIH2052,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000154,8.453394111896742,HS888T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000155,10.033285333228658,SW1990,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000156,8.156083076288681,MHHCALL4,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000157,8.29636562995839,A4FUK,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000158,8.161535025266685,OCILY3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000159,8.755221420702371,OSRC2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000160,8.268284666520996,BT12,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000161,8.257199242778547,CORL105,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000162,8.277612870756686,GA10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000163,9.40448167296238,SW579,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000164,9.167518503735216,PANC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000165,8.364484887464926,HS751T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000166,8.046469232761895,KASUMI6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000167,8.602216339690093,KE97,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000168,8.05012073038541,NOMO1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000169,9.517374127013111,RD,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000170,7.512858954449976,PRECLH,Non-Cancerous,Prostate,Non-Cancerous
ACH-000171,7.978023979039054,VMRCRCZ,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000172,8.493335104775527,TM87,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000173,8.501200268588928,JHUEM3,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000174,9.109177703355275,CAL62,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000175,8.137401055974694,TE159T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000176,9.715430102133384,LOUNH91,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000177,9.07089911887071,NCIH660,Prostate Small Cell Carcinoma,Prostate,Prostate Small Cell Carcinoma
ACH-000178,10.011786331206608,HS766T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000179,9.36667191611176,NCIH1618,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000180,8.642160026410442,HS839T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000181,8.143638309922036,SCC9,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000182,7.962491184406369,SNU869,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000183,8.702830667488522,L363,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000184,8.620146497339492,HS343T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000185,8.115979992256163,HS737T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000186,9.39083532309103,NCIH2444,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000187,8.773304076731971,CORL311,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000188,8.373126157758923,SCC25,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000189,8.397118409042582,RCC10RGB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000190,9.018283649592735,HDMYZ,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000191,7.862265401117865,BHT101,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000192,9.212885428741284,MFE280,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000193,7.673980351229853,KARPAS620,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000194,8.496973580998276,HS934T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000195,8.33646192818282,SET2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000196,9.174626129942403,HCC1599,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000197,8.57148720869838,TALL1,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000198,7.613973587380225,EOL1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000199,7.746850183098051,HS255T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000200,9.223494953182373,NMCG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000201,8.899930865408656,A204,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000202,8.718943792985689,COLO320,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000203,8.423326047069894,NH6,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000204,8.778734244117837,LP1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000205,9.049603542697174,PK59,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000206,7.211790976252541,C8166,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000207,8.77922688371316,DETROIT562,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000208,8.819253042427096,U178,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000209,7.757690018734001,SNU1079,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000210,8.282208110040516,CADOES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000211,8.676556561549448,DAOY,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000212,8.748293499220855,CAL120,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000213,8.594399256329247,HUPT4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000214,8.387155717662981,HS675T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000215,8.985500430304885,LN382,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000216,8.58796498888268,JHESOAD1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000217,8.661421832789095,JHH6,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000218,7.770762987054897,PL21,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000219,9.334429727100373,A375,Melanoma,Skin,Melanoma
ACH-000220,9.045814256188498,MINO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000221,8.873259534178658,SNU398,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000222,8.385517320201883,ASPC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000223,9.18873718718513,HCC1937,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000224,8.12003046691988,HS819T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000225,8.714279867139128,ECC12,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000226,8.231365202977171,SUPM2,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000227,8.578070722276552,KPNYN,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000228,8.888195285971792,BICR31,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000229,8.049195105622275,HS822T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000230,7.718224611556279,HS742T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000231,8.775116404435588,KALS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000232,8.768515180194244,U251MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000233,8.269173443222643,DEL,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000234,8.858385141866805,CAKI2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000235,8.912200748982581,PANC0403,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000236,9.647962022604656,SW1417,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000237,8.945941231673611,JHOM1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000238,8.757156625608085,SCC4,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000239,9.075158217770642,HUG1N,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000240,8.378685013680101,HS600T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000241,7.989479653949854,JK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000242,8.621832102973851,RT4,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000243,9.396626185994002,DANG,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000244,8.694288232188564,DKMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000245,8.562929258340633,BL41,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000247,7.971715977317018,OCUM1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000248,9.197511592107617,AU565,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000249,8.626767648264169,CL11,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000250,8.670054263034203,KMRC20,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000251,9.11691572703731,NCIH2887,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000252,9.157852169141735,LS1034,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000253,9.056177062879446,COLO201,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000254,8.482283611681781,SCC15,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000255,8.4821625819108,LMSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000256,8.729348831939193,COV318,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000257,8.43895814789755,CORL279,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
