Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000001,6.933808661990121,NIHOVCAR3,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000002,3.1984941536390834,HL60,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000003,7.839140786937918,CACO2,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000004,7.527789751572327,HEL,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000005,7.314877757368213,HEL9217,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000006,3.816599706534912,MONOMAC6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000007,6.5787877956769725,LS513,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000008,5.659068274843228,A101D,Melanoma,Skin,Melanoma
ACH-000009,8.462870312264448,C2BBE1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000011,5.967399198924614,253J,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000012,6.568032104771279,HCC827,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000013,6.709014864903272,ONCODG1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000014,5.893362210763872,HS294T,Melanoma,Skin,Melanoma
ACH-000015,4.774523529590232,NCIH1581,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000016,6.6089570522182886,SLR21,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000017,6.031439309319335,SKBR3,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000018,7.60139939053183,T24,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000019,5.136273429850582,MCF7,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000020,4.665051614289214,MHHCALL2,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000021,6.24260250592898,NCIH1693,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000022,5.963242904318827,PATU8988S,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000023,6.474922700379798,PATU8988T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000024,4.3384244147835584,OPM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000025,4.90159099190337,CH157MN,Meningothelial Tumor,CNS/Brain,Meningothelial Tumor
ACH-000026,7.339315572413283,253JBV,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000027,7.023144439746654,GOS3,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000028,5.262282806420656,KPL1,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000029,5.841721581128462,HCC827GR5,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000030,6.220910321648719,PC14,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000031,6.612647377658316,PANC0213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000032,5.311430455749743,MHHCALL3,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000033,6.932037542103783,NCIH1819,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000034,2.606442228131608,PLB985,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000035,6.870364719583405,NCIH1650,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000036,5.246408087246385,U343,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000037,6.125568451778029,S117,"Sarcoma, NOS",Soft Tissue,"Sarcoma, NOS"
ACH-000038,5.753283616460879,EHEB,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000039,4.229587922740652,SKNMC,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000040,6.63734941083314,U118MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000041,4.976363635732762,RDES,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000042,6.009212786805205,PANC0203,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000043,6.272209861124567,HS895T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000044,5.611172380044005,MDAMB134VI,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000045,3.641546029087524,MV411,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000046,7.136273429850582,ACHN,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000048,4.5576551547254205,TOV112D,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000049,5.549053029337288,HEKTE,Non-Cancerous,Kidney,Non-Cancerous
ACH-000050,4.4950555283680185,NCIH929,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000051,4.632268215499513,TE617T,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000052,5.186659017202113,A673,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000053,4.473137487772256,KARPAS299,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000054,6.456313341355182,HT1080,Fibrosarcoma,Soft Tissue,Fibrosarcoma
ACH-000055,6.8963929564708994,D283MED,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000056,3.454175893185802,DOHH2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000057,3.6217588567097327,OPM1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000058,6.252097703037443,ML1,Well-Differentiated Thyroid Cancer,Thyroid,Well-Differentiated Thyroid Cancer
ACH-000059,4.753818443173543,SUPB15,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000060,7.286511557664227,PANC1005,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000061,4.442280035252584,HH,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000062,5.4379600883344725,RERFLCMS,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000063,6.735115955967403,HS616T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000064,5.994579724215747,SALE,Non-Cancerous,Lung,Non-Cancerous
ACH-000065,4.184280294419382,OCIAML5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000066,6.906409617094015,HCC4006,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000067,5.348728154231077,HS683,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000068,6.975905273523699,REC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000069,6.0114509117357535,HS611T,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000070,4.977279923499917,697,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000071,6.099295204337775,HS706T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000072,6.254556251909489,MEG01,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000073,5.338780943894699,GRANTA519,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000074,5.476705706668179,KU812,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000075,6.76460624310965,U87MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000076,6.465648025982281,NCO2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000077,6.845615497232954,MJ,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000078,4.352617298958503,MHHNB11,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000079,6.032541697270038,TE125T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000080,4.754353071692127,BDCM,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000081,5.362820525534263,GDM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000082,7.728124595078252,G292CLONEA141B1,Osteosarcoma,Bone,Osteosarcoma
ACH-000083,5.886793989975289,HS281T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000084,5.300123724569014,MUTZ3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000085,6.510170751151772,T3M4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000086,6.276496665640356,ACCMESO1,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000087,4.659924558402379,SKES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000088,5.996162742681061,HS172T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000089,7.55727222306003,NCIH684,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000090,6.755688776852708,PC3,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000091,7.070711322098937,OV56,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000092,5.233811384293157,NCIH2452,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000093,7.399683808997009,PANC0504,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000094,7.621612353024317,HPAFII,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000095,5.393004256898322,D341Med,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000096,5.361417466789213,G401,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000097,5.669026765509631,ZR751,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000098,6.9985340182791775,GAMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000099,4.906890595608519,SIMA,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000100,3.9231491804723087,RH41,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000101,5.584962500721156,KE37,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000102,6.986638471730853,GMS10,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000103,6.54318652456517,CAOV4,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000104,5.731454807698346,LOUCY,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000105,6.067810783789621,ALLSIL,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000106,7.036942844798256,JVM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000107,7.005624549193878,CAPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000108,7.456231190340675,KP3,Adenosquamous Carcinoma of the Pancreas,Pancreas,Adenosquamous Carcinoma of the Pancreas
ACH-000109,7.666614587352882,NCIH3255,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000110,6.366846735262642,NCCSTCK140,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000111,4.3743439890385005,HCC1187,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000112,3.468583317006828,SIGM5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000113,3.550900664647523,OCIAML2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000114,7.348374075191163,SU8686,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000115,5.856985689782205,VCAP,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000116,7.727375938594897,OAW28,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000117,6.3150589663166246,EFM192A,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000118,6.733354340613827,HUPT3,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000119,6.101608058502118,HS863T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000120,4.642123916153487,CHP212,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000121,6.98584193700334,NCIH2405,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000122,4.37016428054021,SUPT11,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000123,4.467931546026287,COV434,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000124,5.710117632043446,OCILY19,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000125,6.095924419998536,TO175T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000126,7.639015047940098,KG1C,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000127,6.760220946466509,SLR20,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000128,5.252097703037443,LN319,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000129,5.018367115543116,NCIH1341,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000130,4.967168607532628,NALM19,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000131,6.020591094773247,HS229T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000132,6.320484678017694,JHOS2,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000133,6.553821256532693,HS729,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000134,6.726150025726156,HS274T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000135,6.144658242831882,HS940T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000136,4.613531652917927,CHP126,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000137,5.542877099354142,8MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000138,7.437627248318949,CFPAC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000139,6.401903471607959,PANC0327,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000140,6.570766496527611,PFEIFFER,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000141,6.126188210522101,SNU308,Intracholecystic Papillary Neoplasm,Biliary Tract,Intracholecystic Papillary Neoplasm
ACH-000142,6.726967416706032,CAL29,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000143,4.809414444235898,HCC2429,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000144,6.303780748177103,RERFGC1B,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000146,3.84197311892718,THP1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000147,6.955940451289479,T47D,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000148,5.607626220845488,HS578T,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000149,5.817879031830138,SKNSH,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000150,7.740387932468353,HCC2935,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000151,5.353676157751641,JM1,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000152,6.47459828053564,M059K,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000153,6.953148812832245,NCIH2052,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000154,6.410408949851039,HS888T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000155,8.095871688952974,SW1990,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000156,6.23208509872283,MHHCALL4,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000157,4.033863451866284,A4FUK,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000158,4.794935662803536,OCILY3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000159,7.655852677442749,OSRC2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000160,3.740927560318628,BT12,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000161,7.745439037134047,CORL105,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000162,3.896271848807375,GA10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000163,6.006073567261894,SW579,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000164,6.829342193902803,PANC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000165,6.154615611326894,HS751T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000166,5.1622906135458,KASUMI6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000167,4.7718855785153655,KE97,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000168,3.2265085298086795,NOMO1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000169,5.782932704820837,RD,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000170,4.950468414150123,PRECLH,Non-Cancerous,Prostate,Non-Cancerous
ACH-000171,6.37695017094954,VMRCRCZ,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000172,4.607626220845488,TM87,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000173,6.995936703504587,JHUEM3,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000174,7.08119047534703,CAL62,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000175,6.415995220996078,TE159T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000176,6.832003876701159,LOUNH91,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000177,5.913128767819739,NCIH660,Prostate Small Cell Carcinoma,Prostate,Prostate Small Cell Carcinoma
ACH-000178,8.147255812758706,HS766T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000179,6.376776571882982,NCIH1618,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000180,5.872582544833223,HS839T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000181,5.660209873352559,SCC9,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000182,8.14827319232972,SNU869,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000183,3.956985924612576,L363,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000184,5.268658955027672,HS343T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000185,5.971083657536011,HS737T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000186,6.815447343006325,NCIH2444,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000187,5.869377924031328,CORL311,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000188,4.3045110418099535,SCC25,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000189,7.955126781261366,RCC10RGB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000190,5.6656201640663815,HDMYZ,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000191,4.165911938935689,BHT101,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000192,6.422064766172812,MFE280,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000193,5.179909090014935,KARPAS620,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000194,5.729008870337863,HS934T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000195,6.163096138436012,SET2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000196,4.422233000683048,HCC1599,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000197,6.850749425896496,TALL1,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000198,3.815575428862573,EOL1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000199,5.600210274420093,HS255T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000200,7.841407097194598,NMCG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000201,4.640967910449898,A204,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000202,4.075532631167357,COLO320,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000203,5.125981653854716,NH6,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000204,4.989139007368233,LP1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000205,7.197806430837663,PK59,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000206,5.538538163629804,C8166,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000207,6.017699252693033,DETROIT562,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000208,5.457791260256042,U178,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000209,7.123397197141041,SNU1079,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000210,4.448240225216066,CADOES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000211,4.720278465233327,DAOY,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000212,7.221297103163338,CAL120,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000213,6.625270489374693,HUPT4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000214,6.215872702903665,HS675T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000215,6.010108453474289,LN382,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000216,7.319581808571561,JHESOAD1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000217,6.718772591827187,JHH6,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000218,3.896271848807375,PL21,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000219,4.985955754607509,A375,Melanoma,Skin,Melanoma
ACH-000220,5.067380578019059,MINO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000221,5.17192735435346,SNU398,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000222,7.169323753239866,ASPC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000223,6.725468512632615,HCC1937,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000224,6.108942568660791,HS819T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000225,4.908332569782425,ECC12,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000226,4.543495883425772,SUPM2,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000227,4.876762490781555,KPNYN,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000228,6.49425558654498,BICR31,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000229,6.268284666520996,HS822T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000230,4.913128767819739,HS742T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000231,5.95303237725324,KALS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000232,5.309248960816616,U251MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000233,4.8894735425311096,DEL,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000234,7.151574729766406,CAKI2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000235,8.123811021465396,PANC0403,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000236,8.916954278953217,SW1417,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000237,6.36702153323231,JHOM1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000238,6.211012193485511,SCC4,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000239,6.772941337831336,HUG1N,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000240,6.593054921669878,HS600T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000241,6.918505499939814,JK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000242,5.904243227203662,RT4,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000243,6.4327924190195525,DANG,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000244,5.196134880765161,DKMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000245,4.717539343391165,BL41,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000247,7.068993188613084,OCUM1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000248,5.269407240854037,AU565,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000249,7.918624755574591,CL11,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000250,6.590961241342599,KMRC20,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000251,8.064796645911805,NCIH2887,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000252,6.951168128838912,LS1034,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000253,8.256444596473443,COLO201,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000254,5.532316959332765,SCC15,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000255,5.679198570566922,LMSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000256,6.272956307935107,COV318,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
