Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000001,4.121015400961366,NIHOVCAR3,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000002,2.5897634869849773,HL60,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000003,4.834407841806995,CACO2,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000004,4.139960569545456,HEL,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000005,4.040015678847879,HEL9217,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000006,4.625854931368057,MONOMAC6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000007,4.344828496997441,LS513,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000008,3.1060132376221192,A101D,Melanoma,Skin,Melanoma
ACH-000009,5.283551423174307,C2BBE1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000011,2.27500704749987,253J,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000012,3.389566811762726,HCC827,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000013,3.636914580355878,ONCODG1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000014,3.237257770900372,HS294T,Melanoma,Skin,Melanoma
ACH-000015,4.349082146391089,NCIH1581,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000016,3.0036022366801958,SLR21,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000017,4.244887059123535,SKBR3,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000018,3.748461233004035,T24,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000019,3.795974694206668,MCF7,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000020,3.3476656563009706,MHHCALL2,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000021,2.682573297347578,NCIH1693,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000022,4.876762490781555,PATU8988S,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000023,3.779259720372376,PATU8988T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000024,1.9411063109464315,OPM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000025,3.5372960670908418,CH157MN,Meningothelial Tumor,CNS/Brain,Meningothelial Tumor
ACH-000026,2.8257856274647914,253JBV,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000027,3.40735275114004,GOS3,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000028,4.468583317006828,KPL1,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000029,2.611172380044005,HCC827GR5,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000030,3.4905701304462013,PC14,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000031,3.816599706534912,PANC0213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000032,3.886550147324343,MHHCALL3,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000033,3.8298495598446896,NCIH1819,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000034,2.920293300211007,PLB985,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000035,3.3015876466031866,NCIH1650,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000036,4.098453246309274,U343,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000037,4.697662633470518,S117,"Sarcoma, NOS",Soft Tissue,"Sarcoma, NOS"
ACH-000038,4.700994494168267,EHEB,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000039,4.266786540694901,SKNMC,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000040,2.918386234446348,U118MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000041,4.645009884391095,RDES,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000042,2.16349873228288,PANC0203,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000043,2.060047383669939,HS895T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000044,4.855491443101874,MDAMB134VI,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000045,2.6622054996536164,MV411,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000046,3.241840183564671,ACHN,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000048,4.015247773698937,TOV112D,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000049,3.740927560318628,HEKTE,Non-Cancerous,Kidney,Non-Cancerous
ACH-000050,1.4698859762744636,NCIH929,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000051,4.167518503735217,TE617T,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000052,4.078951341394822,A673,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000053,4.069530325162305,KARPAS299,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000054,3.963474123974886,HT1080,Fibrosarcoma,Soft Tissue,Fibrosarcoma
ACH-000055,3.2448870591235344,D283MED,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000056,3.3798981635246923,DOHH2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000057,2.726831217032493,OPM1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000058,4.486070743735668,ML1,Well-Differentiated Thyroid Cancer,Thyroid,Well-Differentiated Thyroid Cancer
ACH-000059,3.902073579310743,SUPB15,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000060,4.388189537156084,PANC1005,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000061,3.040892430646901,HH,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000062,4.149747119504682,RERFLCMS,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000063,2.704871964456353,HS616T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000064,3.4462562298895643,SALE,Non-Cancerous,Lung,Non-Cancerous
ACH-000065,3.831877241191673,OCIAML5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000066,4.053980168187652,HCC4006,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000067,4.227278994468321,HS683,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000068,3.733354340613827,REC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000069,3.588564737401352,HS611T,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000070,4.192983169973992,697,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000071,3.4802651220544627,HS706T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000072,3.7463127664254583,MEG01,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000073,3.23112515787905,GRANTA519,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000074,3.979110755015786,KU812,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000075,3.1811025507537978,U87MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000076,4.00539998774259,NCO2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000077,3.00539998774259,MJ,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000078,3.626439136697315,MHHNB11,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000079,1.9597701552114672,TE125T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000080,3.049630767724601,BDCM,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000081,4.181897643108388,GDM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000082,3.438292851579147,G292CLONEA141B1,Osteosarcoma,Bone,Osteosarcoma
ACH-000083,2.855989697308481,HS281T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000084,4.372255648445787,MUTZ3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000085,3.319039815562536,T3M4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000086,2.250961573533219,ACCMESO1,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000087,4.339137384919585,SKES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000088,1.782408564927373,HS172T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000089,5.333065878076355,NCIH684,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000090,2.543495883425772,PC3,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000091,2.673556423990145,OV56,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000092,4.222650022451478,NCIH2452,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000093,2.2265085298086795,PANC0504,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000094,2.720278465233327,HPAFII,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000095,1.6690267655096307,D341Med,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000096,3.889473542531109,G401,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000097,3.563158130402808,ZR751,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000098,4.77663042305105,GAMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000099,3.711494906650088,SIMA,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000100,3.594548549550354,RH41,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000101,3.321928094887362,KE37,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000102,4.5453506448223,GMS10,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000103,3.176322772640463,CAOV4,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000104,4.9121708029499525,LOUCY,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000105,4.889960199658641,ALLSIL,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000106,4.121844297876376,JVM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000107,2.543495883425772,CAPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000108,2.6758159311722696,KP3,Adenosquamous Carcinoma of the Pancreas,Pancreas,Adenosquamous Carcinoma of the Pancreas
ACH-000109,4.84799690655495,NCIH3255,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000110,3.848998430400023,NCCSTCK140,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000111,8.4236622024954,HCC1187,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000112,2.833902076669163,SIGM5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000113,4.021479727410452,OCIAML2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000114,2.9616233282869446,SU8686,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000115,3.5993177936982264,VCAP,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000116,4.24031432933371,OAW28,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000117,5.203984165855989,EFM192A,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000118,2.575312330687437,HUPT3,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000119,2.799087306074004,HS863T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000120,3.021479727410452,CHP212,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000121,4.223422549934937,NCIH2405,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000122,1.9708536543404835,SUPT11,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000123,3.097610796626422,COV434,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000124,4.2890967024199895,OCILY19,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000125,2.759155833800272,TO175T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000126,3.323370069061269,KG1C,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000127,2.771885578515366,SLR20,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000128,3.7548875021634687,LN319,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000129,3.852997587613317,NCIH1341,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000130,3.440952198029637,NALM19,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000131,3.075532631167357,HS229T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000132,2.7246502717329677,JHOS2,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000133,3.7676547982373454,HS729,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000134,2.62993940943954,HS274T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000135,3.04788732939655,HS940T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000136,2.430285272977781,CHP126,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000137,3.936402377725064,8MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000138,2.805292455600712,CFPAC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000139,3.534808661231747,PANC0327,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000140,3.82781902461732,PFEIFFER,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000141,3.033863451866284,SNU308,Intracholecystic Papillary Neoplasm,Biliary Tract,Intracholecystic Papillary Neoplasm
ACH-000142,3.905928478173135,CAL29,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000143,1.1763227726404628,HCC2429,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000144,3.5223068928713888,RERFGC1B,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000146,4.2502036564992975,THP1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000147,3.588564737401352,T47D,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000148,3.82781902461732,HS578T,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000149,3.853995647176393,SKNSH,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000150,4.975446765640962,HCC2935,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000151,3.865918814552213,JM1,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000152,3.940166750482817,M059K,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000153,2.9653225483672547,NCIH2052,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000154,3.056583528366368,HS888T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000155,3.2047667506546134,SW1990,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000156,3.032100843167024,MHHCALL4,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000157,2.8257856274647914,A4FUK,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000158,4.276496665640356,OCILY3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000159,3.41006969175638,OSRC2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000160,2.4356285940520905,BT12,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000161,4.015247773698937,CORL105,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000162,3.614709844115208,GA10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000163,3.793895882548878,SW579,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000164,3.619413010597937,PANC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000165,2.992768430768924,HS751T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000166,2.4329594072761065,KASUMI6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000167,2.899175630480513,KE97,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000168,3.277984747299765,NOMO1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000169,4.248686626873828,RD,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000170,3.424922088210688,PRECLH,Non-Cancerous,Prostate,Non-Cancerous
ACH-000171,4.0925457415435655,VMRCRCZ,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000172,3.428946344769483,TM87,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000173,5.846994686965573,JHUEM3,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000174,3.93451650158608,CAL62,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000175,2.456806149230474,TE159T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000176,3.5285713188707577,LOUNH91,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000177,4.57228336665041,NCIH660,Prostate Small Cell Carcinoma,Prostate,Prostate Small Cell Carcinoma
ACH-000178,2.5801454844233804,HS766T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000179,5.035623909730721,NCIH1618,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000180,2.6322682154995127,HS839T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000181,3.0942360698457656,SCC9,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000182,3.382667252745041,SNU869,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000183,2.5993177936982264,L363,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000184,3.114367024952,HS343T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000185,2.5459683691052923,HS737T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000186,3.805292455600712,NCIH2444,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000187,4.489928219405183,CORL311,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000188,2.643856189774725,SCC25,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000189,3.4019034716079584,RCC10RGB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000190,3.2094533656289497,HDMYZ,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000191,3.356143810225275,BHT101,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000192,5.71259578044703,MFE280,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000193,2.344828496997441,KARPAS620,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000194,2.548436624696042,HS934T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000195,3.496973580998276,SET2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000196,3.9900472195737935,HCC1599,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000197,4.375734538583156,TALL1,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000198,4.55704241526372,EOL1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000199,4.363171077119244,HS255T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000200,3.324810603420484,NMCG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000201,3.021479727410452,A204,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000202,3.663344619366085,COLO320,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000203,3.0373822220030804,NH6,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000204,3.1292830169449664,LP1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000205,2.568032104771279,PK59,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000206,3.734438666137167,C8166,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000207,3.249445341085839,DETROIT562,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000208,2.4195388915137843,U178,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000209,4.205548911173033,SNU1079,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000210,4.462706750670158,CADOES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000211,4.507160349117523,DAOY,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000212,3.475084882948783,CAL120,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000213,3.085764553778314,HUPT4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000214,3.303050084681673,HS675T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000215,3.833902076669163,LN382,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000216,3.2172307162206693,JHESOAD1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000217,3.895302621333306,JHH6,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000218,4.409390936137702,PL21,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000219,3.1160319934471103,A375,Melanoma,Skin,Melanoma
ACH-000220,3.6205864104518777,MINO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000221,4.567423757707283,SNU398,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000222,3.4475791965488827,ASPC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000223,4.979110755015785,HCC1937,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000224,2.655351828612554,HS819T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000225,5.483815777264256,ECC12,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000226,3.8268026842858265,SUPM2,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000227,3.4168397419128294,KPNYN,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000228,3.6881803585869264,BICR31,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000229,2.6158870739160567,HS822T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000230,2.3950627995175777,HS742T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000231,4.227278994468321,KALS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000232,3.3362833878644325,U251MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000233,3.6403895600549454,DEL,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000234,3.944858445807539,CAKI2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000235,2.403267722339301,PANC0403,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000236,4.7420062108667365,SW1417,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000237,4.139142019145689,JHOM1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000238,3.2249663650002742,SCC4,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000239,6.640244936222346,HUG1N,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000240,2.963474123974886,HS600T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000241,2.241840183564671,JK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000242,3.6599245584023774,RT4,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000243,3.856985689782205,DANG,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000244,3.320484678017693,DKMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000245,3.777156666004501,BL41,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000247,4.324810603420484,OCUM1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000248,4.06177619758669,AU565,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000249,3.203201156316611,CL11,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000250,4.132576842670009,KMRC20,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000251,3.424922088210688,NCIH2887,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000252,4.4121040446775694,LS1034,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000253,7.129901182365074,COLO201,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000254,3.316145742293356,SCC15,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000255,4.886062338345599,LMSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000256,4.849999259466098,COV318,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
