Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000001,6.492173659610827,NIHOVCAR3,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000002,0.5260688116675876,HL60,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000003,5.85872702377863,CACO2,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000004,5.846493315964563,HEL,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000005,6.341452107481127,HEL9217,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000006,0.632268215499513,MONOMAC6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000007,5.0457050645108,LS513,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000008,5.476705706668179,A101D,Melanoma,Skin,Melanoma
ACH-000009,6.072105800480419,C2BBE1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000011,5.555509427083257,253J,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000012,5.826039958896193,HCC827,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000013,6.161686174583998,ONCODG1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000014,5.819668183496455,HS294T,Melanoma,Skin,Melanoma
ACH-000015,6.442280035252584,NCIH1581,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000016,6.380590934265922,SLR21,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000017,4.12267271882414,SKBR3,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000018,6.162894799374784,T24,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000019,6.05484847699562,MCF7,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000020,5.551516017628014,MHHCALL2,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000021,5.698218478224414,NCIH1693,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000022,6.119148639811254,PATU8988S,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000023,6.987207155975233,PATU8988T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000024,1.0840642647884746,OPM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000025,6.289465630958221,CH157MN,Meningothelial Tumor,CNS/Brain,Meningothelial Tumor
ACH-000026,6.1013979521825314,253JBV,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000027,5.047014819517589,GOS3,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000028,5.488322191140821,KPL1,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000029,5.945794956740061,HCC827GR5,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000030,6.455162801244506,PC14,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000031,5.685940148445977,PANC0213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000032,5.140778655782796,MHHCALL3,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000033,6.147510224920278,NCIH1819,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000034,0.2265085298086797,PLB985,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000035,7.189824558880018,NCIH1650,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000036,4.317593504623472,U343,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000037,5.216066783087033,S117,"Sarcoma, NOS",Soft Tissue,"Sarcoma, NOS"
ACH-000038,1.250961573533219,EHEB,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000039,6.913727173005176,SKNMC,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000040,6.616181231331876,U118MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000041,7.086613947409496,RDES,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000042,5.94345253855882,PANC0203,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000043,5.621758856709732,HS895T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000044,6.016139702655253,MDAMB134VI,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000045,3.8923910259134034,MV411,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000046,6.304876050044889,ACHN,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000048,6.282439805006387,TOV112D,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000049,5.929317594911761,HEKTE,Non-Cancerous,Kidney,Non-Cancerous
ACH-000050,0.7824085649273732,NCIH929,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000051,6.121637118290914,TE617T,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000052,6.726150025726156,A673,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000053,0.3334237337251918,KARPAS299,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000054,5.763411574470007,HT1080,Fibrosarcoma,Soft Tissue,Fibrosarcoma
ACH-000055,5.294988267691446,D283MED,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000056,5.242983516109694,DOHH2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000057,0.8718436485093178,OPM1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000058,6.639376888638463,ML1,Well-Differentiated Thyroid Cancer,Thyroid,Well-Differentiated Thyroid Cancer
ACH-000059,5.339850002884624,SUPB15,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000060,6.956172844176722,PANC1005,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000061,0.3448284969974411,HH,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000062,5.659639187015652,RERFLCMS,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000063,6.490249210627085,HS616T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000064,5.415826257472914,SALE,Non-Cancerous,Lung,Non-Cancerous
ACH-000065,4.401220862160216,OCIAML5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000066,6.296640944683481,HCC4006,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000067,5.732540561308117,HS683,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000068,3.2942531364445142,REC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000069,5.8529975876133165,HS611T,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000070,6.218006150284427,697,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000071,5.113533819591914,HS706T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000072,6.377470842849648,MEG01,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000073,0.7398481026993274,GRANTA519,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000074,5.649040565634448,KU812,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000075,5.98299357469431,U87MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000076,6.035623909730721,NCO2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000077,0.7398481026993274,MJ,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000078,6.57924050057297,MHHNB11,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000079,5.7051485282530185,TE125T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000080,3.241840183564671,BDCM,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000081,3.881664619320345,GDM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000082,5.966937979278457,G292CLONEA141B1,Osteosarcoma,Bone,Osteosarcoma
ACH-000083,5.292413667827485,HS281T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000084,3.426264754702098,MUTZ3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000085,6.459595551941364,T3M4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000086,6.075746538060906,ACCMESO1,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000087,6.7753139752538125,SKES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000088,5.615298579092115,HS172T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000089,5.643278996311979,NCIH684,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000090,6.032762073813794,PC3,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000091,6.96116025813664,OV56,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000092,5.787641414483327,NCIH2452,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000093,5.593353770980297,PANC0504,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000094,5.666472568842073,HPAFII,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000095,5.305240965954483,D341Med,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000096,6.252097703037443,G401,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000097,6.49968646445849,ZR751,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000098,6.3275077345872095,GAMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000099,6.191009848587294,SIMA,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000100,6.095924419998536,RH41,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000101,1.063502942306158,KE37,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000102,6.526068811667588,GMS10,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000103,5.097189387235113,CAOV4,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000104,0.2750070474998698,LOUCY,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000105,0.5849625007211562,ALLSIL,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000106,0.1634987322828795,JVM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000107,5.577126661307052,CAPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000108,5.362119166725657,KP3,Adenosquamous Carcinoma of the Pancreas,Pancreas,Adenosquamous Carcinoma of the Pancreas
ACH-000109,6.051154549878513,NCIH3255,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000110,7.180804278114118,NCCSTCK140,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000111,6.278170649631172,HCC1187,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000112,1.2265085298086795,SIGM5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000113,0.5058909297299572,OCIAML2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000114,6.526851311573352,SU8686,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000115,5.943218087426284,VCAP,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000116,6.616181231331876,OAW28,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000117,5.640678764233701,EFM192A,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000118,6.413120146403495,HUPT3,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000119,5.78135971352466,HS863T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000120,6.507160349117523,CHP212,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000121,6.464994927265429,NCIH2405,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000122,6.546585829008101,SUPT11,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000123,5.464994927265429,COV434,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000124,4.300123724569014,OCILY19,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000125,6.227278994468321,TO175T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000126,7.316145742293356,KG1C,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000127,6.067165427017112,SLR20,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000128,5.422569410860832,LN319,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000129,6.7955851451180616,NCIH1341,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000130,3.333423733725192,NALM19,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000131,5.584060534426763,HS229T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000132,6.416333088688697,JHOS2,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000133,5.417177411906387,HS729,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000134,7.012233435894742,HS274T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000135,7.27230318809946,HS940T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000136,5.85049941375812,CHP126,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000137,6.852498298789891,8MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000138,5.314333993919012,CFPAC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000139,5.4202128906107845,PANC0327,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000140,4.053111336459563,PFEIFFER,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000141,6.26322224452176,SNU308,Intracholecystic Papillary Neoplasm,Biliary Tract,Intracholecystic Papillary Neoplasm
ACH-000142,6.002927502063069,CAL29,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000143,5.321206566969903,HCC2429,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000144,7.1200823223209575,RERFGC1B,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000146,2.8698714061777126,THP1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000147,5.778208576398088,T47D,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000148,6.87528859822269,HS578T,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000149,6.095713484251265,SKNSH,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000150,5.742814669862893,HCC2935,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000151,0.4646682670034443,JM1,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000152,5.471187460386985,M059K,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000153,7.749802401680049,NCIH2052,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000154,5.84799690655495,HS888T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000155,5.114783447249852,SW1990,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000156,5.014801602351361,MHHCALL4,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000157,0.3895668117627256,A4FUK,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000158,3.848998430400023,OCILY3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000159,5.213736095922801,OSRC2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000160,5.915759896038,BT12,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000161,5.590362488463746,CORL105,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000162,3.232660756790275,GA10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000163,6.0298945496633385,SW579,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000164,6.276496665640356,PANC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000165,6.58796498888268,HS751T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000166,0.1763227726404629,KASUMI6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000167,1.599317793698226,KE97,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000168,0.7048719644563528,NOMO1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000169,6.573192723781613,RD,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000170,5.6806056662025926,PRECLH,Non-Cancerous,Prostate,Non-Cancerous
ACH-000171,6.461233861271283,VMRCRCZ,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000172,6.083000565676004,TM87,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000173,7.058965822002304,JHUEM3,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000174,6.238404739325079,CAL62,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000175,5.496014873437763,TE159T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000176,6.050719347751264,LOUNH91,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000177,7.669664608733147,NCIH660,Prostate Small Cell Carcinoma,Prostate,Prostate Small Cell Carcinoma
ACH-000178,5.985044962253466,HS766T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000179,7.4844604131288195,NCIH1618,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000180,5.362469888750209,HS839T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000181,6.030998118171895,SCC9,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000182,5.785027362235466,SNU869,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000183,0.4956951626240688,L363,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000184,5.417177411906387,HS343T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000185,5.144454313926194,HS737T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000186,6.604516165146528,NCIH2444,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000187,6.376429311069923,CORL311,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000188,5.765004246250036,SCC25,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000189,6.093179846765504,RCC10RGB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000190,7.71699089440494,HDMYZ,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000191,5.384395238388068,BHT101,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000192,5.047014819517589,MFE280,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000193,1.8991756304805127,KARPAS620,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000194,5.197314999473818,HS934T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000195,5.565901766806668,SET2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000196,6.486070743735668,HCC1599,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000197,0.9855004303048848,TALL1,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000198,3.656496370553495,EOL1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000199,5.6884601404244926,HS255T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000200,5.704041954821288,NMCG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000201,5.87528859822269,A204,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000202,6.467279480459983,COLO320,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000203,6.45762712179055,NH6,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000204,0.7824085649273732,LP1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000205,5.824004050933153,PK59,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000206,0.2868811477881615,C8166,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000207,6.863690713660096,DETROIT562,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000208,5.6293566200796095,U178,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000209,5.392660880711793,SNU1079,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000210,7.135863165368679,CADOES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000211,6.048105374442063,DAOY,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000212,5.154615611326894,CAL120,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000213,6.070603998681302,HUPT4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000214,5.575614877619633,HS675T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000215,5.960001932068081,LN382,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000216,6.155223019254282,JHESOAD1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000217,6.4961747022797685,JHH6,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000218,0.4956951626240688,PL21,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000219,5.747387399652718,A375,Melanoma,Skin,Melanoma
ACH-000220,0.6690267655096305,MINO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000221,6.1081062236861285,SNU398,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000222,6.354381632113322,ASPC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000223,7.088099183997209,HCC1937,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000224,5.461397589926158,HS819T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000225,6.380071387399655,ECC12,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000226,0.4750848829487828,SUPM2,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000227,6.04176864995163,KPNYN,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000228,6.502394256111261,BICR31,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000229,5.548128323585586,HS822T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000230,5.219555769166913,HS742T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000231,5.572889668420581,KALS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000232,5.016139702655253,U251MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000233,0.6229303509201767,DEL,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000234,6.089371028076838,CAKI2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000235,6.227471546359283,PANC0403,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000236,5.698218478224414,SW1417,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000237,6.55043897760719,JHOM1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000238,5.886062338345599,SCC4,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000239,6.0900065299038175,HUG1N,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000240,5.499527024215096,HS600T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000241,5.51127826508303,JK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000242,6.590811576417844,RT4,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000243,6.968551603363945,DANG,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000244,6.286326727090547,DKMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000245,1.280956313831056,BL41,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000247,5.677226328235317,OCUM1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000248,3.820689560559215,AU565,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000249,5.592457037268081,CL11,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000250,6.00786824333334,KMRC20,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000251,4.987775616142913,NCIH2887,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000252,5.2720231890610485,LS1034,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000253,5.19021976366016,COLO201,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000254,5.812241495189477,SCC15,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000255,6.665478047626244,LMSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000256,4.255500733148386,COV318,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
