Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000001,16.212762344276808,NIHOVCAR3,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000002,15.79659734849791,HL60,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000003,16.663182816833803,CACO2,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000004,14.797306887280302,HEL,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000005,14.512431845128267,HEL9217,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000006,15.005010431073003,MONOMAC6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000007,16.53339057342512,LS513,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000008,15.704011685029329,A101D,Melanoma,Skin,Melanoma
ACH-000009,15.554858612346743,C2BBE1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000011,16.141189121923215,253J,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000012,15.466968626739956,HCC827,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000013,16.34348069365787,ONCODG1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000014,15.76813262176329,HS294T,Melanoma,Skin,Melanoma
ACH-000015,16.201549632077036,NCIH1581,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000016,16.40437655755163,SLR21,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000017,15.791366414695004,SKBR3,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000018,14.60229290496117,T24,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000019,15.871640578155423,MCF7,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000020,15.062678612065742,MHHCALL2,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000021,14.722380635163802,NCIH1693,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000022,16.497555610074944,PATU8988S,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000023,15.28377566935602,PATU8988T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000024,15.532021027258374,OPM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000025,15.853358294277715,CH157MN,Meningothelial Tumor,CNS/Brain,Meningothelial Tumor
ACH-000026,15.220907299509877,253JBV,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000027,15.645911692312966,GOS3,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000028,15.455359331215028,KPL1,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000029,15.472437000051327,HCC827GR5,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000030,15.394295210074564,PC14,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000031,16.094861187592716,PANC0213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000032,14.791569912126878,MHHCALL3,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000033,16.082918262513726,NCIH1819,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000034,15.427771143940785,PLB985,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000035,15.825853188624407,NCIH1650,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000036,16.29291472429688,U343,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000037,14.864331258235824,S117,"Sarcoma, NOS",Soft Tissue,"Sarcoma, NOS"
ACH-000038,15.36830182875055,EHEB,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000039,14.808511753954631,SKNMC,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000040,14.791773380858745,U118MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000041,15.339397698301656,RDES,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000042,16.837886589934072,PANC0203,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000043,14.49604234528014,HS895T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000044,13.961901822341002,MDAMB134VI,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000045,16.118920800899417,MV411,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000046,16.268432346631567,ACHN,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000048,15.959798223921805,TOV112D,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000049,16.829611258806718,HEKTE,Non-Cancerous,Kidney,Non-Cancerous
ACH-000050,14.610217437068332,NCIH929,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000051,15.686391095314477,TE617T,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000052,15.500188337058374,A673,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000053,15.778154150634306,KARPAS299,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000054,15.307947867951436,HT1080,Fibrosarcoma,Soft Tissue,Fibrosarcoma
ACH-000055,14.579315937580017,D283MED,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000056,15.543001602633131,DOHH2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000057,16.320483267724835,OPM1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000058,15.366253903204306,ML1,Well-Differentiated Thyroid Cancer,Thyroid,Well-Differentiated Thyroid Cancer
ACH-000059,15.355282263912532,SUPB15,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000060,15.386468787357591,PANC1005,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000061,15.145414758388066,HH,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000062,15.597528846453848,RERFLCMS,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000063,14.474149548497309,HS616T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000064,16.265688292748575,SALE,Non-Cancerous,Lung,Non-Cancerous
ACH-000065,14.754417798418189,OCIAML5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000066,15.790755750118311,HCC4006,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000067,15.202544752588263,HS683,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000068,15.416995396494416,REC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000069,15.407500138416273,HS611T,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000070,15.56961830344664,697,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000071,15.019112878111878,HS706T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000072,16.428196577725164,MEG01,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000073,15.115002996550128,GRANTA519,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000074,14.203500952361397,KU812,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000075,15.059851410770802,U87MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000076,14.111950706153165,NCO2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000077,14.675074920385445,MJ,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000078,13.38356930346428,MHHNB11,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000079,13.780129619625306,TE125T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000080,16.276687847984345,BDCM,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000081,15.70970311632231,GDM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000082,14.122261803827609,G292CLONEA141B1,Osteosarcoma,Bone,Osteosarcoma
ACH-000083,14.83353251894683,HS281T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000084,15.269857194654868,MUTZ3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000085,15.746724244025833,T3M4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000086,14.03934748287735,ACCMESO1,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000087,15.168280368858667,SKES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000088,16.605219059391352,HS172T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000089,15.441161050298374,NCIH684,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000090,16.651598317889583,PC3,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000091,14.83772647454919,OV56,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000092,15.253441263658267,NCIH2452,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000093,15.077817120895904,PANC0504,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000094,16.137611587346523,HPAFII,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000095,14.911204709977175,D341Med,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000096,15.108851117040151,G401,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000097,14.32958614006474,ZR751,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000098,15.5292170136206,GAMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000099,15.45404219747008,SIMA,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000100,16.08727635953857,RH41,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000101,14.496416909118045,KE37,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000102,15.170277178922614,GMS10,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000103,16.689765981902394,CAOV4,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000104,15.079859742471893,LOUCY,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000105,15.623910060212204,ALLSIL,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000106,14.886172872019582,JVM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000107,15.625252221746871,CAPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000108,14.943064208162005,KP3,Adenosquamous Carcinoma of the Pancreas,Pancreas,Adenosquamous Carcinoma of the Pancreas
ACH-000109,15.2887939952749,NCIH3255,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000110,14.717408677201275,NCCSTCK140,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000111,15.738039466827844,HCC1187,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000112,15.21268636097027,SIGM5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000113,14.44171222319558,OCIAML2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000114,16.121938166331798,SU8686,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000115,16.337116619399637,VCAP,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000116,15.172232156511717,OAW28,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000117,16.124444460008586,EFM192A,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000118,15.459143409467544,HUPT3,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000119,14.01105249980062,HS863T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000120,15.22204015786482,CHP212,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000121,15.189284064598429,NCIH2405,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000122,14.878146731480664,SUPT11,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000123,15.78345870066507,COV434,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000124,13.78340754217352,OCILY19,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000125,14.633449374713493,TO175T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000126,15.001760028327215,KG1C,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000127,16.42564209115045,SLR20,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000128,16.800204768326076,LN319,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000129,15.563911244581693,NCIH1341,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000130,14.951102545001342,NALM19,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000131,13.958190183693738,HS229T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000132,13.618614920250804,JHOS2,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000133,14.335460142820237,HS729,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000134,13.49585502688717,HS274T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000135,15.204953163327534,HS940T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000136,15.03342300153745,CHP126,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000137,15.731478143027235,8MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000138,16.39635391986964,CFPAC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000139,16.765014091290237,PANC0327,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000140,14.979335872665384,PFEIFFER,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000141,15.787341447550194,SNU308,Intracholecystic Papillary Neoplasm,Biliary Tract,Intracholecystic Papillary Neoplasm
ACH-000142,16.360418463290305,CAL29,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000143,15.308161242292323,HCC2429,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000144,15.677802211109675,RERFGC1B,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000146,14.410053787075569,THP1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000147,16.64147321244144,T47D,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000148,14.915879378835774,HS578T,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000149,15.278667239946442,SKNSH,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000150,15.974078435685447,HCC2935,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000151,14.430517889635285,JM1,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000152,15.59248623659696,M059K,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000153,13.400345796534694,NCIH2052,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000154,15.14158829602816,HS888T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000155,14.351008221579027,SW1990,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000156,14.9762060901486,MHHCALL4,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000157,15.010396977620063,A4FUK,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000158,15.78018089448327,OCILY3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000159,15.660107344787471,OSRC2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000160,17.117064722519903,BT12,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000161,16.118373353949213,CORL105,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000162,15.427083639625089,GA10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000163,14.953468962228849,SW579,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000164,14.653964643249012,PANC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000165,14.6109671437001,HS751T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000166,15.638124759723302,KASUMI6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000167,15.27681504653453,KE97,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000168,15.636426372287309,NOMO1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000169,15.225169772107629,RD,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000170,16.893811067962588,PRECLH,Non-Cancerous,Prostate,Non-Cancerous
ACH-000171,16.014500009970636,VMRCRCZ,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000172,16.146727764348864,TM87,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000173,14.720351152300202,JHUEM3,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000174,15.785401380319133,CAL62,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000175,15.399845329939016,TE159T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000176,15.62847402009614,LOUNH91,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000177,15.843896522125108,NCIH660,Prostate Small Cell Carcinoma,Prostate,Prostate Small Cell Carcinoma
ACH-000178,15.025745173230774,HS766T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000179,15.35531668057918,NCIH1618,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000180,14.569974246137098,HS839T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000181,16.74190143595112,SCC9,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000182,15.949712742101852,SNU869,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000183,14.526560368987251,L363,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000184,14.845490050944376,HS343T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000185,14.780642286217136,HS737T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000186,15.651780480777733,NCIH2444,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000187,15.660553068137242,CORL311,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000188,17.249993012171252,SCC25,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000189,14.70687369398422,RCC10RGB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000190,15.475480126595476,HDMYZ,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000191,15.548641319506324,BHT101,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000192,16.217503377268045,MFE280,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000193,15.460295900851854,KARPAS620,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000194,14.783612165256038,HS934T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000195,15.731504659988277,SET2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000196,13.884170519108435,HCC1599,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000197,14.508042334429003,TALL1,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000198,14.74430828467566,EOL1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000199,16.108606128778014,HS255T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000200,15.159516609622967,NMCG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000201,15.445402893131504,A204,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000202,15.47269083924278,COLO320,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000203,15.198138052401116,NH6,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000204,14.737933875446627,LP1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000205,13.485829308701904,PK59,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000206,15.16588839197123,C8166,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000207,16.045269068488903,DETROIT562,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000208,15.887173007269958,U178,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000209,17.085358343664907,SNU1079,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000210,13.907078434296483,CADOES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000211,15.196217889420495,DAOY,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000212,14.635207963542516,CAL120,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000213,16.63482522752974,HUPT4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000214,15.100251677466776,HS675T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000215,16.10195515932934,LN382,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000216,15.258529229975572,JHESOAD1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000217,15.477789881960042,JHH6,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000218,14.950783692200732,PL21,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000219,16.03514274788591,A375,Melanoma,Skin,Melanoma
ACH-000220,15.351905441476942,MINO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000221,14.462885645213246,SNU398,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000222,15.9339672187489,ASPC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000223,15.90230444783367,HCC1937,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000224,15.1265028298612,HS819T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000225,15.589651146514786,ECC12,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000226,14.967001045354076,SUPM2,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000227,15.36139553316589,KPNYN,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000228,16.015022962415287,BICR31,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000229,15.183674146403852,HS822T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000230,16.089409099870736,HS742T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000231,15.223850882973418,KALS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000232,15.90613899619538,U251MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000233,15.114921685890078,DEL,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000234,16.027150076488052,CAKI2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000235,16.178625951241294,PANC0403,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000236,16.124545428972542,SW1417,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000237,15.187429402551729,JHOM1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000238,16.161171257311647,SCC4,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000239,15.645208082774683,HUG1N,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000240,14.729461426558686,HS600T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000241,12.979710990705009,JK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000242,15.636228096784896,RT4,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000243,16.77739659785225,DANG,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000244,15.169337847862565,DKMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000245,15.930991375861428,BL41,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000247,15.77053485388902,OCUM1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000248,15.404210220051198,AU565,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000249,15.530436819684422,CL11,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000250,15.82110129813007,KMRC20,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000251,16.603771209885135,NCIH2887,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000252,15.614738596520038,LS1034,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000253,15.56786697341495,COLO201,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000254,16.626293677996927,SCC15,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000255,15.356383190214547,LMSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000256,16.773538468844603,COV318,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000257,15.415246615026106,CORL279,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
