Depmap ID,Copy Number Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000001,1.2043751177013622,NIHOVCAR3,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000002,1.0326845503941326,HL60,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000004,0.8619096499255748,HEL,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000005,0.8222532841228294,HEL9217,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000006,1.0401768068314918,MONOMAC6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000007,1.2733166958469986,LS513,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000008,0.834805591271266,A101D,Melanoma,Skin,Melanoma
ACH-000009,0.9705312538590845,C2BBE1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000011,1.0852958185848256,253J,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000012,1.0659366516661208,HCC827,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000013,1.3401870735132435,ONCODG1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000015,0.683488609403966,NCIH1581,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000017,1.0262841548718746,SKBR3,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000018,1.077187407007059,T24,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000019,1.026672083673146,MCF7,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000020,0.9902253390357204,MHHCALL2,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000021,0.7683733851919495,NCIH1693,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000022,1.0243785554973286,PATU8988S,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000023,1.0470758458117453,PATU8988T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000024,0.9299445967450368,OPM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000025,0.9893848421115208,CH157MN,Meningothelial Tumor,CNS/Brain,Meningothelial Tumor
ACH-000026,1.1182712285900327,253JBV,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000027,1.3289164358334769,GOS3,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000028,1.1028493548390363,KPL1,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000029,1.1329183007305337,HCC827GR5,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000030,1.164624984083573,PC14,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000031,1.312251741477911,PANC0213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000032,1.254525349803854,MHHCALL3,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000035,1.0656164912360433,NCIH1650,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000036,1.0393848377610468,U343,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000037,0.7758024235699689,S117,"Sarcoma, NOS",Soft Tissue,"Sarcoma, NOS"
ACH-000038,1.013638361150895,EHEB,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000039,1.0043545519998491,SKNMC,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000040,0.8792834509115814,U118MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000041,0.9749454062836324,RDES,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000042,1.076289694706429,PANC0203,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000043,0.9991322611168448,HS895T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000044,1.01311457130375,MDAMB134VI,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000045,0.9752888259953892,MV411,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000046,0.9201833874536948,ACHN,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000047,1.0645034866442455,GCIY,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000048,1.0774188848943669,TOV112D,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000050,0.9849438927862728,NCIH929,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000051,0.998913909123933,TE617T,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000052,1.195758266028103,A673,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000053,1.0141648621118884,KARPAS299,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000054,0.9755743365520488,HT1080,Fibrosarcoma,Soft Tissue,Fibrosarcoma
ACH-000055,1.020713596179323,D283MED,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000056,0.9889044976350504,DOHH2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000058,0.7849212109632475,ML1,Well-Differentiated Thyroid Cancer,Thyroid,Well-Differentiated Thyroid Cancer
ACH-000059,0.9941738119734314,SUPB15,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000060,1.0363558453571655,PANC1005,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000061,0.9781652732393192,HH,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000062,1.0899015521376385,RERFLCMS,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000063,1.0020018869871503,HS616T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000065,0.9822377080668512,OCIAML5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000066,0.9182895901151712,HCC4006,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000067,0.9490829818403528,HS683,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000068,1.142926494922393,REC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000069,0.9866656973556924,HS611T,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000070,0.9964882844272048,697,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000072,0.8725508350856026,MEG01,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000073,1.0229862501432467,GRANTA519,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000074,0.89259631783099,KU812,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000075,1.0143203749553673,U87MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000076,1.4322739961141258,NCO2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000077,0.990973913292385,MJ,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000078,1.002403999591449,MHHNB11,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000079,0.9989328949400648,TE125T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000080,1.0008477489286332,BDCM,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000081,0.9913282199368304,GDM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000082,0.8853077470736774,G292CLONEA141B1,Osteosarcoma,Bone,Osteosarcoma
ACH-000083,0.9976898525542685,HS281T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000085,1.0758575840624358,T3M4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000086,1.007491851978416,ACCMESO1,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000087,1.262218005056424,SKES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000089,0.972446743762304,NCIH684,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000090,0.7475013440847487,PC3,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000091,0.8662182540763248,OV56,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000092,1.0510162911648455,NCIH2452,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000093,0.8457280717484652,PANC0504,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000094,0.9102518288420982,HPAFII,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000095,0.9320496535811787,D341Med,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000096,0.9972685905514728,G401,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000097,0.9625237626036688,ZR751,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000098,1.0813137702311792,GAMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000099,1.0171633952382069,SIMA,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000100,1.1840822731342877,RH41,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000101,0.9464151447096428,KE37,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000102,1.1989049322091634,GMS10,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000103,0.8691728352474011,CAOV4,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000104,1.0141699109720106,LOUCY,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000105,1.2710677440007747,ALLSIL,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000106,1.0030507187153488,JVM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000107,0.9326979717601772,CAPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000108,0.806401984571363,KP3,Adenosquamous Carcinoma of the Pancreas,Pancreas,Adenosquamous Carcinoma of the Pancreas
ACH-000109,0.798479243621018,NCIH3255,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000110,1.0046464583620602,NCCSTCK140,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000111,1.1521188077843574,HCC1187,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000112,0.9086535280051106,SIGM5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000113,0.998756536335041,OCIAML2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000114,0.7705050534908128,SU8686,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000115,1.1206374135826491,VCAP,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000117,1.0133845167450786,EFM192A,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000118,1.0155600157891174,HUPT3,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000119,0.9965471418446812,HS863T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000120,1.07448002609905,CHP212,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000121,0.6489864786876764,NCIH2405,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000122,1.012017640214032,SUPT11,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000123,1.0134031877026246,COV434,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000124,1.0048546405000387,OCILY19,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000125,1.00680296428829,TO175T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000126,1.335541099240244,KG1C,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000127,1.0265122163135534,SLR20,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000128,1.083534078142415,LN319,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000129,0.9065187534289724,NCIH1341,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000130,0.9968369749943388,NALM19,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000131,1.003164964028768,HS229T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000132,1.1097387313180225,JHOS2,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000133,0.9836022611337804,HS729,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000134,0.9994506046479796,HS274T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000135,0.990455780487236,HS940T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000136,1.057370718760191,CHP126,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000137,0.9737728169407082,8MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000138,0.7363871684806549,CFPAC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000139,0.976036387972398,PANC0327,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000140,0.9719407855189804,PFEIFFER,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000141,1.2135195623199673,SNU308,Intracholecystic Papillary Neoplasm,Biliary Tract,Intracholecystic Papillary Neoplasm
ACH-000142,0.998842464742658,CAL29,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000143,1.0092097095727304,HCC2429,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000144,1.2345819161093663,RERFGC1B,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000145,0.9792168889412508,SKLMS1,Leiomyosarcoma,Soft Tissue,Leiomyosarcoma
ACH-000146,1.3097164777418595,THP1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000147,1.2751878239807368,T47D,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000148,0.8460048927799357,HS578T,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000149,1.0027060330744773,SKNSH,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000150,1.1559931073829277,HCC2935,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000151,0.9362102565759136,JM1,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000152,1.0257594401919377,M059K,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000153,1.068887479176602,NCIH2052,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000154,1.003550357852139,HS888T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000155,0.7570051731612482,SW1990,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000156,0.999511582703634,MHHCALL4,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000157,1.0001340062230757,A4FUK,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000158,0.9727169578654818,OCILY3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000159,0.7300055408560102,OSRC2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000160,0.9857322567556324,BT12,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000161,1.0470041162658597,CORL105,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000162,1.0068155231468807,GA10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000163,0.8892955822849855,SW579,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000164,0.7529852625702935,PANC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000165,1.0043736093870623,HS751T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000166,0.9787050204088348,KASUMI6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000167,0.9973105115702172,KE97,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000168,1.3008337877106042,NOMO1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000169,1.2599918022729233,RD,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000171,1.01539123397323,VMRCRCZ,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000172,1.0109356344736249,TM87,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000173,1.039009027690463,JHUEM3,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000174,1.1032523444608635,CAL62,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000175,1.0043911624650783,TE159T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000176,1.013044948563268,LOUNH91,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000177,1.143145919865389,NCIH660,Prostate Small Cell Carcinoma,Prostate,Prostate Small Cell Carcinoma
ACH-000178,1.0940695243674246,HS766T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000179,1.0089571342050434,NCIH1618,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000180,1.0009648224036107,HS839T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000181,1.0298296471509598,SCC9,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000182,1.0482869799991608,SNU869,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000183,1.0058839499574828,L363,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000184,1.0009983451886548,HS343T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000186,0.9377306844844902,NCIH2444,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000187,0.6962536688834409,CORL311,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000188,1.2850696560622208,SCC25,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000189,1.0082831428925234,RCC10RGB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000190,0.8992841484688314,HDMYZ,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000191,0.9742259242600816,BHT101,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000192,1.1506134520357856,MFE280,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000193,0.7362920304560456,KARPAS620,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000195,0.9941225212910304,SET2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000196,1.311175662945954,HCC1599,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000197,0.8434795991825615,TALL1,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000198,0.9766490878059364,EOL1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000199,0.9972361525070588,HS255T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000200,0.9735627587541508,NMCG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000201,0.9991277638312956,A204,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000202,1.148823326606312,COLO320,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000203,1.0102793618660102,NH6,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000204,0.9068616989790468,LP1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000205,1.0855348106073457,PK59,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000206,0.9838158082301792,C8166,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000207,1.0167288797779446,DETROIT562,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000208,1.0352683201170485,U178,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000209,0.7836040286381811,SNU1079,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000210,0.9730877909269522,CADOES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000211,1.2225258549475435,DAOY,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000212,0.96182386347926,CAL120,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000213,1.084528321898388,HUPT4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000214,1.0033528870969293,HS675T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000215,0.9025078654989906,LN382,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000216,0.9308932836047242,JHESOAD1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000217,1.1986436359603063,JHH6,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000218,0.8290526244390464,PL21,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000219,1.0121462035105129,A375,Melanoma,Skin,Melanoma
ACH-000220,0.7565039357363779,MINO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000221,0.8127277006042405,SNU398,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000222,1.116300499482252,ASPC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000223,0.9981801492519298,HCC1937,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000224,0.9969212920043756,HS819T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000225,0.9024190452399664,ECC12,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000226,0.9607182859309616,SUPM2,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000227,1.0153048292074192,KPNYN,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000228,0.9752613099954182,BICR31,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000231,1.1789150143373552,KALS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000232,1.0209301554145689,U251MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000233,0.9641010633897809,DEL,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000234,0.9806475644351834,CAKI2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000235,0.8082649469953239,PANC0403,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000236,1.0153189770093256,SW1417,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000237,0.892421014943998,JHOM1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000238,1.0329442624698757,SCC4,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000239,0.9017932965459272,HUG1N,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000240,0.9996090529845164,HS600T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000241,1.3001358256725633,JK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000242,0.8410159586687879,RT4,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000243,1.1459949275690509,DANG,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000244,1.0142804853535243,DKMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000245,0.9805972540638472,BL41,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000246,0.9062360684174084,SLR23,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000247,0.9534089934072618,OCUM1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000248,0.9240923915736944,AU565,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000249,1.014772364321169,CL11,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000250,1.1242600105337757,KMRC20,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000251,1.8308758056189869,NCIH2887,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000252,0.9737330605036508,LS1034,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000253,1.045985298848751,COLO201,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000254,1.1778260642609382,SCC15,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000255,0.8694914655085448,LMSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000256,0.8741411653093913,COV318,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000257,1.1125443965789266,CORL279,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000258,0.9911468317575776,DU4475,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000259,1.0038105190140834,KELLY,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000260,0.9965067394594566,SKNAS,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000261,1.0977632523812424,RERFLCAI,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000262,1.198417359227974,UOK101,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000263,1.035547938813421,KASUMI1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000264,1.0614863627842697,CALU6,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000265,1.1246551781929583,KP4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
