Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000001,2.6229303509201767,NIHOVCAR3,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000002,1.3161457422933562,HL60,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000003,0.1110313123887439,CACO2,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000004,2.0874628412503395,HEL,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000005,2.241840183564671,HEL9217,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000006,2.456806149230474,MONOMAC6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000007,0.722466024471091,LS513,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000008,8.493214998626724,A101D,Melanoma,Skin,Melanoma
ACH-000009,0.0565835283663675,C2BBE1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000011,0.2630344058337938,253J,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000012,1.0908534304511135,HCC827,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000013,0.9927684307689242,ONCODG1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000014,8.886489180221375,HS294T,Melanoma,Skin,Melanoma
ACH-000015,0.3895668117627256,NCIH1581,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000016,3.12267271882414,SLR21,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000017,0.5058909297299572,SKBR3,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000018,0.2141248053528473,T24,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000019,0.6599245584023783,MCF7,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000020,10.703730578056136,MHHCALL2,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000021,0.6599245584023783,NCIH1693,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000022,0.6690267655096305,PATU8988S,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000023,0.2986583155645151,PATU8988T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000024,4.2890967024199895,OPM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000025,0.2016338611696504,CH157MN,Meningothelial Tumor,CNS/Brain,Meningothelial Tumor
ACH-000026,0.3673710656485294,253JBV,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000027,1.298658315564515,GOS3,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000028,0.8875252707415875,KPL1,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000029,0.903038270112912,HCC827GR5,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000030,0.3219280948873623,PC14,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000031,1.0908534304511135,PANC0213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000032,9.091117984949294,MHHCALL3,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000033,0.2509615735332188,NCIH1819,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000034,0.1634987322828795,PLB985,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000035,1.0772429989324606,NCIH1650,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000036,0.4541758931858021,U343,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000037,0.632268215499513,S117,"Sarcoma, NOS",Soft Tissue,"Sarcoma, NOS"
ACH-000038,11.302010534957812,EHEB,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000039,0.9411063109464316,SKNMC,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000040,2.6848187375532224,U118MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000041,0.6229303509201767,RDES,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000042,2.503348735167504,PANC0203,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000043,2.358958825832329,HS895T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000044,1.4750848829487828,MDAMB134VI,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000045,4.636914580355878,MV411,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000046,0.7907720378619999,ACHN,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000048,0.1505596765753814,TOV112D,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000049,0.3219280948873623,HEKTE,Non-Cancerous,Kidney,Non-Cancerous
ACH-000050,1.6461626571578936,NCIH929,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000051,0.903038270112912,TE617T,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000052,0.7990873060740036,A673,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000053,11.831228059683866,KARPAS299,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000054,1.560714954474479,HT1080,Fibrosarcoma,Soft Tissue,Fibrosarcoma
ACH-000055,1.9708536543404835,D283MED,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000056,8.94424352996067,DOHH2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000057,9.454607748534851,OPM1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000058,2.353323291162897,ML1,Well-Differentiated Thyroid Cancer,Thyroid,Well-Differentiated Thyroid Cancer
ACH-000059,10.11556391523799,SUPB15,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000060,3.894332742277694,PANC1005,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000061,9.536577491896267,HH,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000062,3.596935142387232,RERFLCMS,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000063,0.8073549220576041,HS616T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000064,0.411426245726465,SALE,Non-Cancerous,Lung,Non-Cancerous
ACH-000065,8.887738491160361,OCIAML5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000066,4.751142324726947,HCC4006,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000067,1.6644828403646823,HS683,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000068,0.4646682670034443,REC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000069,11.142617655446577,HS611T,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000070,7.59395128394841,697,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000071,0.8399595874895318,HS706T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000072,0.7136958148433591,MEG01,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000073,11.15146057192876,GRANTA519,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000074,1.550900664647523,KU812,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000075,7.838132394050145,U87MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000076,8.58931407260798,NCO2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000077,10.002111776479852,MJ,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000078,0.8559896973084807,MHHNB11,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000079,3.0250287944915226,TE125T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000080,10.674192268145683,BDCM,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000081,10.431184167958692,GDM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000082,7.428695157332461,G292CLONEA141B1,Osteosarcoma,Bone,Osteosarcoma
ACH-000083,0.6959938131099002,HS281T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000084,8.70324608058055,MUTZ3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000085,2.62993940943954,T3M4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000086,0.1890338243900171,ACCMESO1,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000087,0.5459683691052926,SKES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000088,1.1826922975161902,HS172T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000089,0.5945485495503542,NCIH684,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000090,0.1243281350022017,PC3,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000091,0.5558161550616396,OV56,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000092,0.632268215499513,NCIH2452,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000093,0.4750848829487828,PANC0504,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000094,1.01435529297707,HPAFII,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000095,0.0285691521967709,D341Med,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000096,0.0285691521967709,G401,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000097,2.1243281350022016,ZR751,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000098,4.125155131322289,GAMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000099,0.5459683691052926,SIMA,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000100,0.3785116232537298,RH41,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000101,0.1243281350022017,KE37,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000102,3.3362833878644325,GMS10,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000103,4.91169158187234,CAOV4,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000104,0.9708536543404837,LOUCY,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000105,0.1763227726404629,ALLSIL,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000106,11.823486663500704,JVM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000107,6.561173365231147,CAPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000108,5.631686366311998,KP3,Adenosquamous Carcinoma of the Pancreas,Pancreas,Adenosquamous Carcinoma of the Pancreas
ACH-000109,1.831877241191673,NCIH3255,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000110,0.8155754288625725,NCCSTCK140,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000111,2.792855352362489,HCC1187,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000112,2.090853430451113,SIGM5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000113,6.464994927265429,OCIAML2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000114,8.066304502008188,SU8686,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000115,0.4956951626240688,VCAP,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000116,5.369815424283912,OAW28,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000117,2.263034405833794,EFM192A,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000118,1.0426443374084935,HUPT3,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000119,0.4646682670034443,HS863T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000120,0.1110313123887439,CHP212,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000121,5.135042286233651,NCIH2405,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000122,2.4672794804599825,SUPT11,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000123,0.7048719644563528,COV434,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000124,11.086600679479142,OCILY19,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000125,2.137503523749935,TO175T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000126,4.470536865092583,KG1C,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000127,0.1243281350022017,SLR20,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000128,1.6690267655096307,LN319,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000129,0.6690267655096305,NCIH1341,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000130,8.69031232591882,NALM19,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000131,0.6135316529179271,HS229T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000132,2.1342209397606338,JHOS2,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000133,0.765534746362977,HS729,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000134,2.250961573533219,HS274T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000135,1.6780719051126378,HS940T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000136,0.7990873060740036,CHP126,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000137,4.815575428862573,8MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000138,6.870364719583405,CFPAC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000139,1.6040713236688608,PANC0327,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000140,12.01576348736988,PFEIFFER,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000141,4.6656201640663815,SNU308,Intracholecystic Papillary Neoplasm,Biliary Tract,Intracholecystic Papillary Neoplasm
ACH-000142,1.1043366598147355,CAL29,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000143,0.765534746362977,HCC2429,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000144,1.9297909977185972,RERFGC1B,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000146,3.2387868595871163,THP1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000147,0.7990873060740036,T47D,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000148,0.8718436485093178,HS578T,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000149,2.0,SKNSH,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000150,2.944858445807539,HCC2935,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000151,10.751627739669203,JM1,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000152,0.9107326619029126,M059K,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000153,0.5655971758542251,NCIH2052,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000154,0.9107326619029126,HS888T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000155,7.037931255400462,SW1990,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000156,11.044394119358454,MHHCALL4,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000157,0.8155754288625725,A4FUK,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000158,9.901409979999464,OCILY3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000159,0.6229303509201767,OSRC2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000160,0.2265085298086797,BT12,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000161,11.040084194272625,CORL105,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000162,9.368004377389042,GA10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000163,0.3219280948873623,SW579,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000164,0.5260688116675876,PANC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000165,3.426264754702098,HS751T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000166,9.922777641039376,KASUMI6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000167,10.679040186393062,KE97,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000168,11.237687990925362,NOMO1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000169,0.4541758931858021,RD,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000170,0.3673710656485294,PRECLH,Non-Cancerous,Prostate,Non-Cancerous
ACH-000171,2.0840642647884744,VMRCRCZ,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000172,0.3448284969974411,TM87,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000173,4.861459166361513,JHUEM3,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000174,0.6507645591169022,CAL62,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000175,0.8875252707415875,TE159T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000176,1.01435529297707,LOUNH91,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000177,1.0565835283663676,NCIH660,Prostate Small Cell Carcinoma,Prostate,Prostate Small Cell Carcinoma
ACH-000178,0.963474123974886,HS766T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000179,0.4222330006830478,NCIH1618,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000180,1.4168397419128294,HS839T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000181,1.1505596765753812,SCC9,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000182,7.794025896070426,SNU869,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000183,7.443523773690678,L363,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000184,0.8318772411916731,HS343T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000185,1.8237493603082728,HS737T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000186,2.1667154449664223,NCIH2444,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000187,0.0285691521967709,CORL311,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000188,0.4436066514756146,SCC25,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000189,0.6959938131099002,RCC10RGB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000190,9.913517759422788,HDMYZ,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000191,0.6780719051126377,BHT101,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000192,1.232660756790275,MFE280,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000193,11.488844346457336,KARPAS620,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000194,1.263034405833794,HS934T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000195,9.4424873994662,SET2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000196,0.7990873060740036,HCC1599,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000197,2.035623909730721,TALL1,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000198,10.675780653573488,EOL1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000199,0.632268215499513,HS255T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000200,6.834407841806995,NMCG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000201,2.871843648509318,A204,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000202,0.9411063109464316,COLO320,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000203,0.7824085649273732,NH6,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000204,10.045486656359463,LP1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000205,0.8559896973084807,PK59,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000206,8.760354030276472,C8166,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000207,3.145677455195635,DETROIT562,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000208,2.5310694927259543,U178,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000209,0.5655971758542251,SNU1079,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000210,0.7484612330040357,CADOES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000211,0.5360529002402097,DAOY,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000212,1.01435529297707,CAL120,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000213,0.6229303509201767,HUPT4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000214,0.6229303509201767,HS675T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000215,3.305970520984386,LN382,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000216,0.925999418556223,JHESOAD1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000217,0.3673710656485294,JHH6,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000218,3.1076878693143737,PL21,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000219,9.293862445556428,A375,Melanoma,Skin,Melanoma
ACH-000220,9.74914873770025,MINO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000221,1.097610796626422,SNU398,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000222,0.8073549220576041,ASPC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000223,1.944858445807539,HCC1937,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000224,1.4489009511451278,HS819T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000225,0.8718436485093178,ECC12,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000226,10.856892344692016,SUPM2,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000227,0.7484612330040357,KPNYN,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000228,4.181897643108388,BICR31,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000229,0.9781956296816516,HS822T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000230,0.5753123306874368,HS742T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000231,0.6870606883398922,KALS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000232,0.6135316529179271,U251MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000233,7.964398632203184,DEL,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000234,0.7907720378619999,CAKI2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000235,2.2141248053528475,PANC0403,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000236,5.915998851738901,SW1417,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000237,0.6870606883398922,JHOM1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000238,3.382667252745041,SCC4,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000239,0.933572638261024,HUG1N,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000240,0.7484612330040357,HS600T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000241,4.017031080527841,JK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000242,2.077242998932461,RT4,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000243,0.6040713236688608,DANG,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000244,1.2750070474998698,DKMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000245,9.301450466998238,BL41,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000247,0.1763227726404629,OCUM1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000248,1.1309308698264486,AU565,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000249,0.933572638261024,CL11,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000250,1.454175893185802,KMRC20,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000251,0.8318772411916731,NCIH2887,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000252,0.8155754288625725,LS1034,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000253,1.0071955014042038,COLO201,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000254,3.3476656563009706,SCC15,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
