Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000001,4.197708157955851,NIHOVCAR3,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000002,4.615887073916057,HL60,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000003,4.549053029337288,CACO2,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000004,5.049195105622275,HEL,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000005,4.341985747228616,HEL9217,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000006,5.693208148910016,MONOMAC6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000007,5.17192735435346,LS513,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000008,5.521364878446219,A101D,Melanoma,Skin,Melanoma
ACH-000009,4.70376517879341,C2BBE1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000011,6.621172752683435,253J,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000012,5.627315001365048,HCC827,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000013,4.234961094839504,ONCODG1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000014,5.873813198359088,HS294T,Melanoma,Skin,Melanoma
ACH-000015,5.004950759951045,NCIH1581,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000016,5.968781973830046,SLR21,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000017,5.12391445900198,SKBR3,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000018,5.628190334615213,T24,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000019,5.388533979091799,MCF7,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000020,4.63575439127776,MHHCALL2,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000021,5.051372101721025,NCIH1693,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000022,4.898208352508718,PATU8988S,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000023,4.904002316283692,PATU8988T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000024,4.645009884391095,OPM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000025,4.809928865721431,CH157MN,Meningothelial Tumor,CNS/Brain,Meningothelial Tumor
ACH-000026,6.12742692986628,253JBV,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000027,5.482202926295956,GOS3,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000028,5.770036138597918,KPL1,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000029,5.0522419811811385,HCC827GR5,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000030,5.845490050944375,PC14,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000031,6.58766502110098,PANC0213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000032,5.342341397431548,MHHCALL3,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000033,5.165510018041353,NCIH1819,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000034,4.968551603363945,PLB985,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000035,5.539469034749887,NCIH1650,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000036,5.588864518190148,U343,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000037,5.229972385112252,S117,"Sarcoma, NOS",Soft Tissue,"Sarcoma, NOS"
ACH-000038,6.1026581313637385,EHEB,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000039,4.964860664245848,SKNMC,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000040,6.915640403343941,U118MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000041,4.888499735514123,RDES,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000042,5.583458910130768,PANC0203,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000043,5.749534267669262,HS895T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000044,5.4432751117658045,MDAMB134VI,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000045,5.43028527297778,MV411,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000046,6.131342539123261,ACHN,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000048,5.178714641175443,TOV112D,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000049,5.114783447249852,HEKTE,Non-Cancerous,Kidney,Non-Cancerous
ACH-000050,3.937344392150232,NCIH929,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000051,5.355439197248685,TE617T,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000052,4.726286289720674,A673,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000053,6.992428559934366,KARPAS299,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000054,5.830610274357907,HT1080,Fibrosarcoma,Soft Tissue,Fibrosarcoma
ACH-000055,4.860466258517167,D283MED,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000056,4.738227400367242,DOHH2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000057,5.377470842849648,OPM1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000058,5.779259720372376,ML1,Well-Differentiated Thyroid Cancer,Thyroid,Well-Differentiated Thyroid Cancer
ACH-000059,5.161887682376894,SUPB15,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000060,6.316688823436938,PANC1005,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000061,5.221877081077034,HH,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000062,5.850999394716474,RERFLCMS,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000063,5.991861930556323,HS616T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000064,5.346247774082776,SALE,Non-Cancerous,Lung,Non-Cancerous
ACH-000065,4.977737849242815,OCIAML5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000066,7.044721967340978,HCC4006,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000067,5.813524689297811,HS683,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000068,5.288727679514566,REC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000069,5.04745114041639,HS611T,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000070,3.942045259916047,697,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000071,5.902556005344628,HS706T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000072,4.694323060125386,MEG01,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000073,6.268471822912371,GRANTA519,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000074,5.276496665640356,KU812,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000075,6.366322214245816,U87MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000076,4.789729251375769,NCO2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000077,5.192983169973992,MJ,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000078,4.253232938538032,MHHNB11,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000079,5.583458910130768,TE125T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000080,4.70984201927331,BDCM,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000081,6.49968646445849,GDM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000082,5.327328082629952,G292CLONEA141B1,Osteosarcoma,Bone,Osteosarcoma
ACH-000083,6.04745114041639,HS281T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000084,5.8407149911410805,MUTZ3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000085,4.725195817226664,T3M4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000086,5.303050084681673,ACCMESO1,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000087,4.783980413683795,SKES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000088,5.283921772307617,HS172T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000089,5.908092340818271,NCIH684,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000090,5.067810783789621,PC3,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000091,6.506843098969815,OV56,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000092,6.660637740008126,NCIH2452,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000093,4.849999259466098,PANC0504,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000094,5.957450336347116,HPAFII,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000095,3.9231491804723087,D341Med,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000096,5.587364990936461,G401,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000097,5.476057595677545,ZR751,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000098,5.843481425432457,GAMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000099,3.883620816285671,SIMA,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000100,5.020146573111776,RH41,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000101,4.827310943949667,KE37,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000102,5.398829182444627,GMS10,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000103,4.974988111991927,CAOV4,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000104,4.860466258517167,LOUCY,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000105,4.748461233004035,ALLSIL,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000106,6.58766502110098,JVM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000107,6.087462841250339,CAPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000108,6.337175868586299,KP3,Adenosquamous Carcinoma of the Pancreas,Pancreas,Adenosquamous Carcinoma of the Pancreas
ACH-000109,5.639810977716776,NCIH3255,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000110,5.757823336207727,NCCSTCK140,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000111,5.340562269026414,HCC1187,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000112,4.534808661231747,SIGM5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000113,5.228049047884462,OCIAML2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000114,5.37016428054021,SU8686,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000115,3.0107798387532423,VCAP,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000116,5.471837762422287,OAW28,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000117,4.77082904603249,EFM192A,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000118,5.522306892871389,HUPT3,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000119,5.867402305727543,HS863T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000120,4.805292455600712,CHP212,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000121,5.772941337831336,NCIH2405,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000122,5.443938115013176,SUPT11,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000123,5.14649230697719,COV434,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000124,5.2106226443969055,OCILY19,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000125,5.670443812122809,TO175T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000126,5.800123352826528,KG1C,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000127,5.963242904318827,SLR20,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000128,4.990501111363251,LN319,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000129,4.805808348701467,NCIH1341,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000130,4.561326136453918,NALM19,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000131,5.818646082822539,HS229T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000132,5.517590657743283,JHOS2,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000133,5.972003303808356,HS729,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000134,5.739578112048051,HS274T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000135,5.919578445935473,HS940T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000136,4.452858964713811,CHP126,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000137,5.531693360861466,8MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000138,5.074248523347032,CFPAC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000139,4.673556423990145,PANC0327,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000140,5.710393192170516,PFEIFFER,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000141,5.831877241191673,SNU308,Intracholecystic Papillary Neoplasm,Biliary Tract,Intracholecystic Papillary Neoplasm
ACH-000142,5.248307120087241,CAL29,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000143,4.456149034647996,HCC2429,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000144,5.310340120612151,RERFGC1B,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000146,5.490890978894291,THP1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000147,5.508111681193465,T47D,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000148,5.33699741660501,HS578T,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000149,5.683134985126093,SKNSH,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000150,6.424586226251101,HCC2935,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000151,3.985500430304885,JM1,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000152,5.908572758751745,M059K,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000153,5.614415386508126,NCIH2052,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000154,6.191602128461868,HS888T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000155,4.740927560318628,SW1990,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000156,5.222650022451478,MHHCALL4,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000157,5.059614856297222,A4FUK,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000158,4.846994686965573,OCILY3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000159,5.752481004456373,OSRC2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000160,4.4121040446775694,BT12,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000161,5.537917249034082,CORL105,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000162,3.849999259466098,GA10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000163,5.956985924612576,SW579,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000164,5.607034345948616,PANC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000165,5.86418614465428,HS751T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000166,5.987093437058145,KASUMI6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000167,4.170726276131552,KE97,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000168,5.4950555283680185,NOMO1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000169,5.749266083814806,RD,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000170,5.295723024539968,PRECLH,Non-Cancerous,Prostate,Non-Cancerous
ACH-000171,5.7300964655954685,VMRCRCZ,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000172,5.804518269888069,TM87,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000173,5.777419715515831,JHUEM3,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000174,5.213736095922801,CAL62,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000175,5.412781525338476,TE159T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000176,5.709014864903272,LOUNH91,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000177,5.2720231890610485,NCIH660,Prostate Small Cell Carcinoma,Prostate,Prostate Small Cell Carcinoma
ACH-000178,6.067380578019059,HS766T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000179,4.932155684432056,NCIH1618,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000180,5.9593064897596575,HS839T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000181,5.43596189543763,SCC9,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000182,5.106432077816929,SNU869,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000183,4.458775699080244,L363,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000184,5.836429131161648,HS343T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000185,6.021257620560519,HS737T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000186,4.663344619366085,NCIH2444,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000187,3.588564737401352,CORL311,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000188,4.79025073883523,SCC25,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000189,6.091065077930535,RCC10RGB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000190,5.73903797911741,HDMYZ,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000191,5.937815168803419,BHT101,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000192,4.573495715495609,MFE280,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000193,4.669026765509631,KARPAS620,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000194,5.836176624809224,HS934T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000195,5.882887553224962,SET2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000196,4.292781749227846,HCC1599,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000197,4.839959587489532,TALL1,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000198,5.224966365000275,EOL1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000199,5.867896463992655,HS255T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000200,5.220716891998917,NMCG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000201,4.948600847493355,A204,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000202,5.175125349657719,COLO320,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000203,4.578334948681608,NH6,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000204,5.17951105027151,LP1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000205,5.529820946528695,PK59,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000206,4.92837032301897,C8166,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000207,4.682573297347578,DETROIT562,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000208,5.733896605247495,U178,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000209,5.111865963867557,SNU1079,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000210,4.120186027531863,CADOES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000211,5.144454313926194,DAOY,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000212,5.891419186846079,CAL120,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000213,5.0386995513055854,HUPT4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000214,6.299208018387279,HS675T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000215,5.919816770052789,LN382,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000216,4.569855608330948,JHESOAD1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000217,5.420549772116318,JHH6,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000218,5.150559676575382,PL21,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000219,4.962086249850644,A375,Melanoma,Skin,Melanoma
ACH-000220,4.870857864363762,MINO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000221,5.581049900945041,SNU398,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000222,6.26322224452176,ASPC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000223,6.67581593117227,HCC1937,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000224,5.924575003392735,HS819T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000225,4.245647773636751,ECC12,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000226,5.8407149911410805,SUPM2,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000227,3.631104282365877,KPNYN,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000228,6.108942568660791,BICR31,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000229,5.791032616755671,HS822T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000230,5.24260250592898,HS742T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000231,5.602587527342561,KALS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000232,4.828834649468056,U251MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000233,5.60139939053183,DEL,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000234,6.184280294419382,CAKI2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000235,5.390254956321868,PANC0403,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000236,5.4202128906107845,SW1417,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000237,5.6895787255093255,JHOM1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000238,5.446256229889564,SCC4,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000239,5.348374075191163,HUG1N,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000240,5.774259951432764,HS600T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000241,5.614415386508126,JK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000242,4.40667271575583,RT4,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000243,5.118941072723508,DANG,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000244,5.426600226169925,DKMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000245,4.519793486241101,BL41,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000247,6.215678596607928,OCUM1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000248,5.405652061280371,AU565,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000249,5.7713574089905615,CL11,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000250,5.960697039304312,KMRC20,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000251,5.975676037797327,NCIH2887,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000252,5.607922067261143,LS1034,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000253,5.8376910004285625,COLO201,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000254,5.448240225216066,SCC15,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000255,5.624100894628114,LMSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000256,4.883620816285672,COV318,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
