Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000001,5.639521599510833,NIHOVCAR3,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000002,5.329482431025636,HL60,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000003,5.845490050944375,CACO2,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000004,6.384913230748688,HEL,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000005,7.321116350602373,HEL9217,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000006,6.007195501404204,MONOMAC6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000007,6.2964574073712445,LS513,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000008,6.310885391185277,A101D,Melanoma,Skin,Melanoma
ACH-000009,6.383185865790308,C2BBE1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000011,5.3826672527450405,253J,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000012,6.355615382757959,HCC827,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000013,5.382321407114501,ONCODG1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000014,5.997518234519788,HS294T,Melanoma,Skin,Melanoma
ACH-000015,5.256255873202732,NCIH1581,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000016,5.964167560681767,SLR21,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000017,6.239741717680673,SKBR3,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000018,5.9818526532897405,T24,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000019,5.350497247084133,MCF7,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000020,6.125155131322289,MHHCALL2,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000021,5.651051691178928,NCIH1693,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000022,5.493134922305505,PATU8988S,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000023,5.575917361118149,PATU8988T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000024,5.2931497367418645,OPM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000025,6.2650992875147375,CH157MN,Meningothelial Tumor,CNS/Brain,Meningothelial Tumor
ACH-000026,5.560103513464738,253JBV,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000027,6.4961747022797685,GOS3,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000028,5.43895814789755,KPL1,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000029,7.135863165368679,HCC827GR5,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000030,6.097821455171133,PC14,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000031,6.110613805500896,PANC0213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000032,6.583609339726952,MHHCALL3,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000033,5.793635820350628,NCIH1819,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000034,5.593652558397931,PLB985,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000035,5.994805976084931,NCIH1650,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000036,6.40990003278742,U343,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000037,6.356848079236522,S117,"Sarcoma, NOS",Soft Tissue,"Sarcoma, NOS"
ACH-000038,6.297007949274849,EHEB,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000039,5.964167560681767,SKNMC,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000040,6.458283563635973,U118MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000041,5.804776377955828,RDES,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000042,5.292413667827485,PANC0203,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000043,6.704318677760831,HS895T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000044,4.7938958825488776,MDAMB134VI,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000045,6.067810783789621,MV411,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000046,5.750874439656846,ACHN,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000048,4.921721947009604,TOV112D,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000049,5.741736623826638,HEKTE,Non-Cancerous,Kidney,Non-Cancerous
ACH-000050,5.623515741490549,NCIH929,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000051,5.737416365937063,TE617T,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000052,5.264161071288078,A673,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000053,6.134836993449116,KARPAS299,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000054,6.1013979521825314,HT1080,Fibrosarcoma,Soft Tissue,Fibrosarcoma
ACH-000055,5.073820233291672,D283MED,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000056,5.7230123963923685,DOHH2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000057,5.950001749083499,OPM1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000058,6.641256998726767,ML1,Well-Differentiated Thyroid Cancer,Thyroid,Well-Differentiated Thyroid Cancer
ACH-000059,6.73321874260246,SUPB15,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000060,5.556122817841175,PANC1005,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000061,6.211012193485511,HH,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000062,6.1838834590322325,RERFLCMS,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000063,6.314515271175127,HS616T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000064,4.845991770664573,SALE,Non-Cancerous,Lung,Non-Cancerous
ACH-000065,5.214901910160696,OCIAML5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000066,5.918863237274595,HCC4006,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000067,6.461888664432819,HS683,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000068,5.297925052503806,REC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000069,6.120808102298621,HS611T,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000070,5.828580810276605,697,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000071,6.197118380047158,HS706T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000072,6.658068634586829,MEG01,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000073,6.213541701926564,GRANTA519,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000074,6.90508609876177,KU812,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000075,6.185073637876762,U87MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000076,6.139551352398794,NCO2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000077,6.757823336207727,MJ,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000078,4.77663042305105,MHHNB11,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000079,6.883132015657282,TE125T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000080,5.997292407636508,BDCM,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000081,5.50303064564116,GDM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000082,6.741332148787993,G292CLONEA141B1,Osteosarcoma,Bone,Osteosarcoma
ACH-000083,6.348197003077914,HS281T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000084,6.5763709674859445,MUTZ3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000085,5.930737337562887,T3M4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000086,6.147103143924099,ACCMESO1,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000087,6.138323004056484,SKES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000088,6.838951766951944,HS172T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000089,5.781884234541486,NCIH684,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000090,5.837186385159029,PC3,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000091,6.400537929583729,OV56,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000092,6.663344619366085,NCIH2452,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000093,7.873936205993632,PANC0504,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000094,6.173527238122508,HPAFII,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000095,5.082361969557474,D341Med,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000096,6.172327491657617,G401,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000097,5.589463892956097,ZR751,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000098,6.292965754717654,GAMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000099,4.760753208062987,SIMA,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000100,5.724377421606217,RH41,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000101,6.484138131201669,KE37,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000102,6.389910925071665,GMS10,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000103,5.164705840182799,CAOV4,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000104,5.952333566369686,LOUCY,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000105,5.920293300211007,ALLSIL,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000106,6.627315001365048,JVM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000107,5.471837762422287,CAPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000108,5.8755343515732354,KP3,Adenosquamous Carcinoma of the Pancreas,Pancreas,Adenosquamous Carcinoma of the Pancreas
ACH-000109,5.963474123974886,NCIH3255,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000110,5.6884601404244926,NCCSTCK140,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000111,6.978424465440858,HCC1187,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000112,5.281327329659484,SIGM5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000113,5.888256181020274,OCIAML2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000114,5.501757585738664,SU8686,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000115,6.201045686245058,VCAP,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000116,5.98436149044871,OAW28,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000117,5.8270568365001525,EFM192A,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000118,6.253232938538032,HUPT3,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000119,6.925643446590551,HS863T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000120,4.71918344048179,CHP212,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000121,6.408881659775095,NCIH2405,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000122,5.539779191698494,SUPT11,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000123,5.631686366311998,COV434,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000124,5.647026632654853,OCILY19,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000125,6.442943495848728,TO175T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000126,6.172527518700002,KG1C,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000127,5.017031080527841,SLR20,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000128,6.151371776253954,LN319,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000129,6.490890978894291,NCIH1341,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000130,5.906409617094015,NALM19,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000131,6.149137401227992,HS229T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000132,6.52387555132852,JHOS2,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000133,6.800899899920305,HS729,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000134,6.497931651896279,HS274T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000135,6.368069876532083,HS940T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000136,4.659924558402379,CHP126,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000137,6.588264894307497,8MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000138,7.085233428697438,CFPAC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000139,5.30560578958543,PANC0327,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000140,5.530757457461217,PFEIFFER,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000141,5.6946016533561234,SNU308,Intracholecystic Papillary Neoplasm,Biliary Tract,Intracholecystic Papillary Neoplasm
ACH-000142,6.016362598760893,CAL29,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000143,6.021035479511363,HCC2429,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000144,5.382321407114501,RERFGC1B,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000146,6.253232938538032,THP1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000147,4.772413554748482,T47D,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000148,6.78135971352466,HS578T,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000149,6.050719347751264,SKNSH,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000150,6.55704241526372,HCC2935,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000151,5.8858183719899175,JM1,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000152,6.627315001365048,M059K,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000153,6.2650992875147375,NCIH2052,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000154,6.005849075696688,HS888T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000155,5.427270935173585,SW1990,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000156,6.5453506448223,MHHCALL4,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000157,5.3269687115878925,A4FUK,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000158,4.9121708029499525,OCILY3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000159,6.511752653767379,OSRC2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000160,5.664767255356415,BT12,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000161,5.032982416699428,CORL105,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000162,5.714795011118162,GA10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000163,6.665904354954898,SW579,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000164,6.12639473762014,PANC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000165,6.446752484566551,HS751T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000166,5.4063325778217095,KASUMI6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000167,6.097400107317411,KE97,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000168,5.421896512042248,NOMO1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000169,6.337175868586299,RD,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000170,4.506525779043123,PRECLH,Non-Cancerous,Prostate,Non-Cancerous
ACH-000171,6.405992359675837,VMRCRCZ,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000172,5.532628657517167,TM87,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000173,6.297925052503806,JHUEM3,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000174,5.7414669864011465,CAL62,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000175,6.527789751572327,TE159T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000176,6.2925977202664525,LOUNH91,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000177,6.472975086123985,NCIH660,Prostate Small Cell Carcinoma,Prostate,Prostate Small Cell Carcinoma
ACH-000178,6.682573297347578,HS766T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000179,6.553821256532693,NCIH1618,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000180,6.45038647903429,HS839T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000181,5.320484678017694,SCC9,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000182,7.144454313926194,SNU869,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000183,6.594548549550354,L363,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000184,6.16430358309365,HS343T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000185,6.385258455694315,HS737T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000186,5.673556423990145,NCIH2444,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000187,5.084914659767938,CORL311,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000188,5.216066783087033,SCC25,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000189,6.073391816052921,RCC10RGB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000190,6.191009848587294,HDMYZ,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000191,6.228626318331999,BHT101,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000192,5.367720513401452,MFE280,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000193,4.792334805706692,KARPAS620,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000194,6.278728212938939,HS934T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000195,6.29020320512607,SET2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000196,6.094024887083054,HCC1599,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000197,6.322649262131017,TALL1,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000198,6.006971184364043,EOL1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000199,6.180108068712015,HS255T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000200,6.02436400911417,NMCG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000201,5.834407841806995,A204,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000202,4.348374075191163,COLO320,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000203,4.724650271732967,NH6,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000204,5.85897561429202,LP1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000205,5.39334755137725,PK59,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000206,6.622783966156123,C8166,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000207,5.141187525005,DETROIT562,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000208,6.370513052460412,U178,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000209,4.765004246250036,SNU1079,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000210,4.510329019490572,CADOES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000211,6.974414589805527,DAOY,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000212,6.263785613890803,CAL120,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000213,5.732811872082943,HUPT4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000214,5.829342193902803,HS675T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000215,6.658211482751795,LN382,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000216,5.669310286202474,JHESOAD1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000217,6.1224656581792365,JHH6,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000218,5.725741156503952,PL21,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000219,6.3150589663166246,A375,Melanoma,Skin,Melanoma
ACH-000220,5.689299160535892,MINO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000221,5.284662185483165,SNU398,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000222,6.526381862561924,ASPC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000223,5.913128767819739,HCC1937,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000224,6.57803297169654,HS819T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000225,5.656496370553495,ECC12,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000226,6.247547806890298,SUPM2,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000227,4.241840183564671,KPNYN,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000228,5.918624755574591,BICR31,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000229,6.5498231649670045,HS822T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000230,6.068670810665099,HS742T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000231,6.686360452903688,KALS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000232,6.37833821198591,U251MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000233,5.828834649468056,DEL,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000234,6.037162550127378,CAKI2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000235,6.033202725937223,PANC0403,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000236,4.910252962799278,SW1417,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000237,5.98071082890019,JHOM1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000238,5.295355692891673,SCC4,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000239,6.95303237725324,HUG1N,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000240,6.521364878446219,HS600T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000241,5.957450336347116,JK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000242,6.086189313104476,RT4,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000243,5.808899839257769,DANG,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000244,6.844737144060685,DKMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000245,5.941106310946432,BL41,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000247,6.684818737553223,OCUM1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000248,5.722466024471091,AU565,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000249,5.380937194927824,CL11,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000250,6.764340846670181,KMRC20,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000251,5.781884234541486,NCIH2887,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000252,5.298291730620124,LS1034,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000253,6.292781749227846,COLO201,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000254,5.6544928258834615,SCC15,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000255,6.110196177754199,LMSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000256,5.303780748177103,COV318,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
