Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000001,4.486714373030702,NIHOVCAR3,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000002,1.4382928515791469,HL60,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000003,3.16349873228288,CACO2,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000004,0.0285691521967709,HEL,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000005,0.5160151470036647,HEL9217,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000006,0.0,MONOMAC6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000007,6.842476062993939,LS513,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000008,2.3103401206121505,A101D,Melanoma,Skin,Melanoma
ACH-000009,2.1984941536390834,C2BBE1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000011,0.070389327891398,253J,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000012,0.2265085298086797,HCC827,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000013,2.6915341649192,ONCODG1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000014,1.8155754288625725,HS294T,Melanoma,Skin,Melanoma
ACH-000015,4.220329954879555,NCIH1581,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000016,0.0,SLR21,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000017,7.154007947559024,SKBR3,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000018,0.0,T24,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000019,5.496973580998276,MCF7,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000020,0.1110313123887439,MHHCALL2,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000021,0.0,NCIH1693,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000022,5.561326136453918,PATU8988S,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000023,2.4195388915137843,PATU8988T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000024,0.1243281350022017,OPM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000025,0.2016338611696504,CH157MN,Meningothelial Tumor,CNS/Brain,Meningothelial Tumor
ACH-000026,0.0565835283663675,253JBV,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000027,0.3673710656485294,GOS3,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000028,4.779259720372376,KPL1,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000029,2.2234225499349374,HCC827GR5,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000030,0.7136958148433591,PC14,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000031,4.503348735167505,PANC0213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000032,0.4222330006830478,MHHCALL3,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000033,1.0426443374084935,NCIH1819,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000034,4.781884234541486,PLB985,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000035,3.710393192170516,NCIH1650,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000036,0.070389327891398,U343,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000037,0.411426245726465,S117,"Sarcoma, NOS",Soft Tissue,"Sarcoma, NOS"
ACH-000038,0.2509615735332188,EHEB,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000039,0.1110313123887439,SKNMC,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000040,0.1763227726404629,U118MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000041,2.0874628412503395,RDES,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000042,2.372952097911829,PANC0203,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000043,0.0565835283663675,HS895T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000044,6.217424613813984,MDAMB134VI,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000045,0.137503523749935,MV411,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000046,1.3161457422933562,ACHN,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000048,2.983677694698067,TOV112D,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000049,0.6415460290875237,HEKTE,Non-Cancerous,Kidney,Non-Cancerous
ACH-000050,1.3334237337251915,NCIH929,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000051,0.3448284969974411,TE617T,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000052,1.111031312388744,A673,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000053,0.0565835283663675,KARPAS299,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000054,0.4005379295837288,HT1080,Fibrosarcoma,Soft Tissue,Fibrosarcoma
ACH-000055,5.318678373736547,D283MED,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000056,0.2141248053528473,DOHH2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000057,0.070389327891398,OPM1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000058,2.169925001442312,ML1,Well-Differentiated Thyroid Cancer,Thyroid,Well-Differentiated Thyroid Cancer
ACH-000059,0.070389327891398,SUPB15,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000060,1.9523335663696857,PANC1005,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000061,0.0565835283663675,HH,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000062,3.24031432933371,RERFLCMS,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000063,0.2016338611696504,HS616T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000064,4.792334805706692,SALE,Non-Cancerous,Lung,Non-Cancerous
ACH-000065,0.01435529297707,OCIAML5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000066,2.9411063109464317,HCC4006,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000067,0.0565835283663675,HS683,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000068,1.2690331464552371,REC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000069,1.4005379295837286,HS611T,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000070,0.0840642647884745,697,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000071,0.0285691521967709,HS706T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000072,0.4646682670034443,MEG01,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000073,0.2141248053528473,GRANTA519,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000074,0.1890338243900171,KU812,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000075,0.632268215499513,U87MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000076,0.4329594072761063,NCO2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000077,0.5849625007211562,MJ,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000078,5.602587527342561,MHHNB11,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000079,0.0976107966264223,TE125T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000080,0.0976107966264223,BDCM,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000081,0.2265085298086797,GDM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000082,0.2265085298086797,G292CLONEA141B1,Osteosarcoma,Bone,Osteosarcoma
ACH-000083,0.0285691521967709,HS281T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000084,0.1110313123887439,MUTZ3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000085,4.529196267999391,T3M4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000086,0.4436066514756146,ACCMESO1,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000087,1.5058909297299572,SKES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000088,0.0,HS172T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000089,6.568032104771279,NCIH684,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000090,2.933572638261024,PC3,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000091,0.9855004303048848,OV56,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000092,0.1763227726404629,NCIH2452,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000093,3.523561956057013,PANC0504,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000094,4.241840183564671,HPAFII,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000095,4.217230716220669,D341Med,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000096,6.1661128574014255,G401,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000097,6.041111535369152,ZR751,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000098,1.6415460290875237,GAMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000099,5.70265754339091,SIMA,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000100,0.3219280948873623,RH41,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000101,0.9855004303048848,KE37,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000102,1.070389327891398,GMS10,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000103,5.368768349090335,CAOV4,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000104,0.137503523749935,LOUCY,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000105,0.0,ALLSIL,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000106,0.0,JVM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000107,4.036503333738988,CAPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000108,1.2265085298086795,KP3,Adenosquamous Carcinoma of the Pancreas,Pancreas,Adenosquamous Carcinoma of the Pancreas
ACH-000109,2.895302621333306,NCIH3255,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000110,6.0259146987507926,NCCSTCK140,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000111,3.753818443173543,HCC1187,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000112,1.996388746447621,SIGM5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000113,0.0840642647884745,OCIAML2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000114,3.5668151540108965,SU8686,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000115,6.386293635150991,VCAP,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000116,5.717539343391165,OAW28,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000117,5.668459556915382,EFM192A,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000118,1.4329594072761065,HUPT3,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000119,0.2630344058337938,HS863T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000120,0.6135316529179271,CHP212,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000121,5.058316495590823,NCIH2405,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000122,1.9818526532897407,SUPT11,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000123,0.2868811477881615,COV434,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000124,0.0565835283663675,OCILY19,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000125,0.0426443374084937,TO175T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000126,0.5260688116675876,KG1C,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000127,0.918386234446348,SLR20,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000128,4.191404728852764,LN319,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000129,7.03738222200308,NCIH1341,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000130,0.0,NALM19,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000131,0.0840642647884745,HS229T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000132,0.4329594072761063,JHOS2,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000133,0.2868811477881615,HS729,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000134,0.0565835283663675,HS274T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000135,0.0,HS940T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000136,5.307792796129895,CHP126,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000137,1.9855004303048849,8MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000138,0.7484612330040357,CFPAC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000139,3.339137384919585,PANC0327,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000140,3.6380738371807184,PFEIFFER,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000141,5.325530331567558,SNU308,Intracholecystic Papillary Neoplasm,Biliary Tract,Intracholecystic Papillary Neoplasm
ACH-000142,5.399171093819823,CAL29,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000143,6.800123352826528,HCC2429,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000144,3.820689560559215,RERFGC1B,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000146,0.2016338611696504,THP1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000147,6.496334513417112,T47D,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000148,0.0840642647884745,HS578T,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000149,3.710393192170516,SKNSH,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000150,4.135042286233651,HCC2935,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000151,0.01435529297707,JM1,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000152,0.1505596765753814,M059K,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000153,0.4956951626240688,NCIH2052,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000154,0.0840642647884745,HS888T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000155,1.4329594072761065,SW1990,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000156,0.0426443374084937,MHHCALL4,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000157,0.6959938131099002,A4FUK,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000158,0.2016338611696504,OCILY3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000159,0.2509615735332188,OSRC2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000160,4.934988201783478,BT12,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000161,1.8914191868460783,CORL105,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000162,0.0840642647884745,GA10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000163,0.0426443374084937,SW579,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000164,0.4436066514756146,PANC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000165,0.0976107966264223,HS751T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000166,0.0426443374084937,KASUMI6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000167,0.2986583155645151,KE97,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000168,0.1505596765753814,NOMO1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000169,0.070389327891398,RD,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000170,4.643278996311979,PRECLH,Non-Cancerous,Prostate,Non-Cancerous
ACH-000171,0.3219280948873623,VMRCRCZ,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000172,0.3895668117627256,TM87,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000173,4.112700132749362,JHUEM3,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000174,2.341985747228616,CAL62,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000175,0.0,TE159T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000176,0.3895668117627256,LOUNH91,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000177,4.937815168803419,NCIH660,Prostate Small Cell Carcinoma,Prostate,Prostate Small Cell Carcinoma
ACH-000178,0.5160151470036647,HS766T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000179,5.003602236680195,NCIH1618,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000180,0.137503523749935,HS839T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000181,3.769771739249448,SCC9,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000182,3.7495342676692616,SNU869,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000183,0.1243281350022017,L363,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000184,0.2986583155645151,HS343T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000185,0.0426443374084937,HS737T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000186,2.575312330687437,NCIH2444,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000187,5.829849559844691,CORL311,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000188,3.130930869826449,SCC25,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000189,0.137503523749935,RCC10RGB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000190,0.1243281350022017,HDMYZ,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000191,3.884597920990065,BHT101,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000192,4.1715271060388135,MFE280,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000193,4.235727059838059,KARPAS620,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000194,0.0565835283663675,HS934T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000195,0.0565835283663675,SET2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000196,5.39780296186249,HCC1599,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000197,0.0840642647884745,TALL1,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000198,0.2016338611696504,EOL1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000199,0.1763227726404629,HS255T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000200,0.925999418556223,NMCG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000201,0.5360529002402097,A204,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000202,4.244887059123535,COLO320,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000203,5.034303767768035,NH6,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000204,0.1634987322828795,LP1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000205,2.62993940943954,PK59,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000206,0.6040713236688608,C8166,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000207,2.150559676575381,DETROIT562,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000208,0.0,U178,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000209,0.4854268271702416,SNU1079,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000210,5.446587085306882,CADOES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000211,3.41006969175638,DAOY,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000212,2.752748591407134,CAL120,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000213,3.680324356844016,HUPT4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000214,0.0,HS675T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000215,1.541019153133559,LN382,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000216,4.053980168187652,JHESOAD1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000217,2.2265085298086795,JHH6,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000218,0.0426443374084937,PL21,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000219,0.5655971758542251,A375,Melanoma,Skin,Melanoma
ACH-000220,0.0565835283663675,MINO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000221,1.263034405833794,SNU398,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000222,5.264161071288078,ASPC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000223,4.321206566969903,HCC1937,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000224,0.0840642647884745,HS819T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000225,4.486714373030702,ECC12,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000226,0.0565835283663675,SUPM2,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000227,4.8011586560936985,KPNYN,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000228,5.488964817004848,BICR31,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000229,0.0565835283663675,HS822T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000230,0.0565835283663675,HS742T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000231,1.097610796626422,KALS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000232,0.1243281350022017,U251MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000233,0.2387868595871164,DEL,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000234,0.6229303509201767,CAKI2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000235,3.1489341045263397,PANC0403,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000236,4.062639828286463,SW1417,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000237,0.1763227726404629,JHOM1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000238,4.0925457415435655,SCC4,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000239,5.874796965898665,HUG1N,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000240,0.1243281350022017,HS600T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000241,0.0285691521967709,JK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000242,2.319039815562536,RT4,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000243,5.258141995893771,DANG,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000244,0.1763227726404629,DKMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000245,2.82781902461732,BL41,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000247,5.040015678847879,OCUM1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000248,7.652988339298519,AU565,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000249,3.543495883425772,CL11,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000250,0.632268215499513,KMRC20,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000251,0.6690267655096305,NCIH2887,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000252,5.921721947009604,LS1034,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000253,4.448900951145128,COLO201,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000254,4.284662185483165,SCC15,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000255,0.6040713236688608,LMSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
