Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000001,3.365972427593384,NIHOVCAR3,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000002,1.1890338243900171,HL60,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000003,2.62760683812965,CACO2,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000004,2.726831217032493,HEL,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000005,3.3936907641874536,HEL9217,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000006,3.10936055940423,MONOMAC6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000007,2.5285713188707577,LS513,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000008,2.82781902461732,A101D,Melanoma,Skin,Melanoma
ACH-000009,3.15704371014558,C2BBE1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000011,2.950468414150123,253J,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000012,3.4620523187964327,HCC827,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000013,2.873813198359087,ONCODG1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000014,2.956056652412403,HS294T,Melanoma,Skin,Melanoma
ACH-000015,2.1243281350022016,NCIH1581,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000016,2.495695162624069,SLR21,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000017,3.2448870591235344,SKBR3,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000018,2.8972404255747994,T24,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000019,2.6758159311722696,MCF7,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000020,2.9616233282869446,MHHCALL2,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000021,3.303050084681673,NCIH1693,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000022,1.6415460290875237,PATU8988S,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000023,1.989139007368233,PATU8988T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000024,3.422233000683048,OPM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000025,2.950468414150123,CH157MN,Meningothelial Tumor,CNS/Brain,Meningothelial Tumor
ACH-000026,3.033863451866284,253JBV,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000027,2.5993177936982264,GOS3,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000028,2.411426245726465,KPL1,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000029,3.868884273028773,HCC827GR5,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000030,2.8698714061777126,PC14,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000031,2.7463127664254587,PANC0213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000032,2.9068905956085187,MHHCALL3,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000033,2.6507645591169022,NCIH1819,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000034,1.7092906357233577,PLB985,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000035,2.811471030529836,NCIH1650,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000036,2.572889668420581,U343,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000037,3.0513721017210256,S117,"Sarcoma, NOS",Soft Tissue,"Sarcoma, NOS"
ACH-000038,3.2539892662307865,EHEB,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000039,3.2839217723076177,SKNMC,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000040,3.2957230245399685,U118MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000041,3.381283372503784,RDES,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000042,2.324810603420484,PANC0203,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000043,2.8318772411916733,HS895T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000044,3.1858665453113337,MDAMB134VI,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000045,1.6088092426755238,MV411,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000046,2.8298495598446904,ACHN,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000048,3.0373822220030804,TOV112D,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000049,2.7398481026993275,HEKTE,Non-Cancerous,Kidney,Non-Cancerous
ACH-000050,1.948600847493356,NCIH929,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000051,3.289834465177509,TE617T,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000052,3.430285272977781,A673,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000053,2.899175630480513,KARPAS299,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000054,2.596935142387232,HT1080,Fibrosarcoma,Soft Tissue,Fibrosarcoma
ACH-000055,2.104336659814736,D283MED,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000056,2.6644828403646823,DOHH2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000057,3.343407822297814,OPM1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000058,3.269033146455237,ML1,Well-Differentiated Thyroid Cancer,Thyroid,Well-Differentiated Thyroid Cancer
ACH-000059,3.1009776477248208,SUPB15,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000060,3.333423733725192,PANC1005,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000061,3.261530815243406,HH,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000062,2.584962500721156,RERFLCMS,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000063,3.104336659814736,HS616T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000064,2.6322682154995127,SALE,Non-Cancerous,Lung,Non-Cancerous
ACH-000065,2.422233000683048,OCIAML5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000066,3.144046369616707,HCC4006,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000067,2.879705766282288,HS683,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000068,1.925999418556223,REC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000069,3.070389327891398,HS611T,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000070,2.189033824390017,697,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000071,3.007195501404204,HS706T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000072,3.743084055549586,MEG01,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000073,1.9855004303048849,GRANTA519,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000074,3.303050084681673,KU812,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000075,3.028569152196771,U87MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000076,3.472487771462744,NCO2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000077,2.9945797242157477,MJ,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000078,2.899175630480513,MHHNB11,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000079,3.032100843167024,TE125T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000080,2.799087306074004,BDCM,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000081,2.6322682154995127,GDM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000082,2.871843648509318,G292CLONEA141B1,Osteosarcoma,Bone,Osteosarcoma
ACH-000083,2.885574364371426,HS281T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000084,3.5921580021253603,MUTZ3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000085,3.3701642805402097,T3M4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000086,2.726831217032493,ACCMESO1,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000087,3.612352498752662,SKES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000088,3.905928478173135,HS172T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000089,2.6915341649192,NCIH684,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000090,2.1667154449664223,PC3,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000091,2.671293372481576,OV56,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000092,2.57773093149008,NCIH2452,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000093,3.189033824390017,PANC0504,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000094,2.6484654430273142,HPAFII,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000095,2.985500430304885,D341Med,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000096,3.745237332129749,G401,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000097,3.502075956045791,ZR751,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000098,2.855989697308481,GAMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000099,2.82781902461732,SIMA,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000100,3.1651079851445365,RH41,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000101,2.7092906357233577,KE37,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000102,3.702657543390911,GMS10,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000103,3.4828482830684653,CAOV4,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000104,3.3673710656485296,LOUCY,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000105,2.776103988073164,ALLSIL,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000106,3.0513721017210256,JVM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000107,2.3362833878644325,CAPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000108,2.963474123974886,KP3,Adenosquamous Carcinoma of the Pancreas,Pancreas,Adenosquamous Carcinoma of the Pancreas
ACH-000109,2.7246502717329677,NCIH3255,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000110,3.598126959919604,NCCSTCK140,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000111,2.4620523187964327,HCC1187,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000112,2.319039815562536,SIGM5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000113,2.8318772411916733,OCIAML2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000114,2.5185351389821804,SU8686,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000115,3.442280035252584,VCAP,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000116,3.879705766282288,OAW28,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000117,3.3175935046234715,EFM192A,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000118,3.058316495590823,HUPT3,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000119,2.942983598187102,HS863T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000120,2.405992359675837,CHP212,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000121,2.6016965164809576,NCIH2405,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000122,3.428946344769483,SUPT11,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000123,3.305970520984386,COV434,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000124,2.0461417816447205,OCILY19,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000125,3.412781525338476,TO175T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000126,2.7676547982373463,KG1C,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000127,3.119356177039676,SLR20,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000128,3.2094533656289497,LN319,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000129,4.060912049587873,NCIH1341,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000130,2.646162657157894,NALM19,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000131,2.799087306074004,HS229T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000132,3.656496370553495,JHOS2,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000133,3.6982184782244136,HS729,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000134,3.232660756790275,HS274T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000135,2.8196681834964554,HS940T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000136,2.980025300238734,CHP126,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000137,3.9307373375628862,8MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000138,2.469885976274464,CFPAC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000139,2.333423733725192,PANC0327,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000140,3.339137384919585,PFEIFFER,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000141,5.710668699674626,SNU308,Intracholecystic Papillary Neoplasm,Biliary Tract,Intracholecystic Papillary Neoplasm
ACH-000142,3.19377174339668,CAL29,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000143,4.060047383669939,HCC2429,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000144,3.7980505147675134,RERFGC1B,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000146,3.344828496997441,THP1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000147,3.465974464504069,T47D,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000148,3.063502942306158,HS578T,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000149,2.9891390073682333,SKNSH,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000150,2.84197311892718,HCC2935,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000151,3.1358631653686797,JM1,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000152,3.0143552929770703,M059K,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000153,2.788685710613534,NCIH2052,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000154,2.7463127664254587,HS888T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000155,2.4168397419128294,SW1990,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000156,2.91456452349394,MHHCALL4,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000157,3.258518924711301,A4FUK,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000158,2.137503523749935,OCILY3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000159,3.017921907997262,OSRC2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000160,2.364572432295856,BT12,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000161,3.23112515787905,CORL105,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000162,2.9049657186840263,GA10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000163,2.885574364371426,SW579,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000164,1.5058909297299572,PANC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000165,3.1602748314085933,HS751T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000166,2.5897634869849773,KASUMI6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000167,3.507160349117523,KE97,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000168,2.077242998932461,NOMO1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000169,3.6322682154995127,RD,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000170,3.017921907997262,PRECLH,Non-Cancerous,Prostate,Non-Cancerous
ACH-000171,2.839959587489532,VMRCRCZ,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000172,3.261530815243406,TM87,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000173,2.543495883425772,JHUEM3,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000174,2.241840183564671,CAL62,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000175,2.807354922057604,TE159T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000176,2.563158130402808,LOUNH91,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000177,3.607626220845488,NCIH660,Prostate Small Cell Carcinoma,Prostate,Prostate Small Cell Carcinoma
ACH-000178,2.9653225483672547,HS766T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000179,3.4195388915137843,NCIH1618,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000180,2.792855352362489,HS839T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000181,2.350497247084133,SCC9,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000182,3.2203299548795554,SNU869,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000183,4.236492618381302,L363,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000184,2.910732661902913,HS343T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000185,2.954196310386876,HS737T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000186,2.6229303509201767,NCIH2444,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000187,3.2047667506546134,CORL311,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000188,3.2854022188622483,SCC25,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000189,2.475084882948783,RCC10RGB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000190,3.0669502439246266,HDMYZ,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000191,2.8933622107638715,BHT101,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000192,3.82781902461732,MFE280,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000193,2.5084286525318573,KARPAS620,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000194,2.780310099043376,HS934T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000195,3.354734239970604,SET2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000196,2.821710215034674,HCC1599,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000197,2.9873208659292536,TALL1,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000198,2.73768676140986,EOL1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000199,2.733354340613827,HS255T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000200,2.513490745588118,NMCG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000201,2.4982508675278257,A204,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000202,2.963474123974886,COLO320,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000203,3.547203024756932,NH6,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000204,2.6484654430273142,LP1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000205,2.733354340613827,PK59,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000206,3.158660175346498,C8166,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000207,2.6599245584023783,DETROIT562,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000208,3.286881147788161,U178,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000209,1.925999418556223,SNU1079,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000210,1.8639384504239715,CADOES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000211,3.993674361750585,DAOY,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000212,3.0992952043377757,CAL120,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000213,2.950468414150123,HUPT4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000214,2.543495883425772,HS675T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000215,2.9049657186840263,LN382,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000216,3.102658131363739,JHESOAD1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000217,2.3305584000308026,JHH6,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000218,2.485426827170241,PL21,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000219,3.2047667506546134,A375,Melanoma,Skin,Melanoma
ACH-000220,3.0303360783709588,MINO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000221,2.956056652412403,SNU398,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000222,2.056583528366368,ASPC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000223,4.2890967024199895,HCC1937,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000224,2.9068905956085187,HS819T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000225,2.9873208659292536,ECC12,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000226,3.1554254317471973,SUPM2,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000227,2.704871964456353,KPNYN,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000228,2.15704371014558,BICR31,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000229,2.851998837112446,HS822T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000230,2.137503523749935,HS742T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000231,3.430285272977781,KALS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000232,3.1391420191456887,U251MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000233,3.232660756790275,DEL,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000234,2.176322772640463,CAKI2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000235,2.6599245584023783,PANC0403,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000236,2.035623909730721,SW1417,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000237,3.440952198029637,JHOM1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000238,2.6530600171045644,SCC4,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000239,2.570462931026041,HUG1N,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000240,2.8875252707415875,HS600T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000241,2.541019153133559,JK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000242,2.967168607532628,RT4,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000243,3.0143552929770703,DANG,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000244,2.9818526532897405,DKMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000245,2.3103401206121505,BL41,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000247,2.799087306074004,OCUM1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000248,3.4356285940520905,AU565,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000249,2.8257856274647914,CL11,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000250,2.7484612330040354,KMRC20,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000251,1.713695814843359,NCIH2887,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000252,2.381283372503784,LS1034,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000253,2.319039815562536,COLO201,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000254,2.596935142387232,SCC15,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000255,3.070389327891398,LMSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
