Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000001,2.6644828403646823,NIHOVCAR3,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000002,1.7311832415722,HL60,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000003,2.6622054996536164,CACO2,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000004,1.6915341649192002,HEL,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000005,1.8519988371124465,HEL9217,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000006,2.0840642647884744,MONOMAC6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000007,4.03738222200308,LS513,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000008,2.596935142387232,A101D,Melanoma,Skin,Melanoma
ACH-000009,2.908812907739547,C2BBE1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000011,1.0565835283663676,253J,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000012,2.070389327891398,HCC827,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000013,2.3950627995175777,ONCODG1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000014,4.011674533380918,HS294T,Melanoma,Skin,Melanoma
ACH-000015,2.673556423990145,NCIH1581,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000016,0.9107326619029126,SLR21,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000017,1.6088092426755238,SKBR3,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000018,0.925999418556223,T24,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000019,2.493134922305505,MCF7,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000020,2.582556003014061,MHHCALL2,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000021,2.3074285251922477,NCIH1693,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000022,4.046141781644721,PATU8988S,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000023,2.277984747299765,PATU8988T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000024,0.8073549220576041,OPM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000025,1.1375035237499351,CH157MN,Meningothelial Tumor,CNS/Brain,Meningothelial Tumor
ACH-000026,2.028569152196771,253JBV,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000027,3.132576842670008,GOS3,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000028,2.339137384919585,KPL1,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000029,2.411426245726465,HCC827GR5,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000030,1.510961919277379,PC14,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000031,2.7845039829295666,PANC0213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000032,1.956056652412403,MHHCALL3,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000033,1.4698859762744636,NCIH1819,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000034,0.8155754288625725,PLB985,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000035,1.6369145803558778,NCIH1650,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000036,1.8155754288625725,U343,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000037,1.372952097911829,S117,"Sarcoma, NOS",Soft Tissue,"Sarcoma, NOS"
ACH-000038,0.2868811477881615,EHEB,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000039,1.3895668117627256,SKNMC,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000040,2.4329594072761065,U118MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000041,3.496973580998276,RDES,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000042,1.1826922975161902,PANC0203,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000043,2.021479727410452,HS895T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000044,1.6644828403646823,MDAMB134VI,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000045,1.5558161550616396,MV411,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000046,1.584962500721156,ACHN,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000048,3.0268000593437154,TOV112D,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000049,1.1699250014423124,HEKTE,Non-Cancerous,Kidney,Non-Cancerous
ACH-000050,1.516015147003665,NCIH929,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000051,3.2063306478710496,TE617T,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000052,1.790772037862,A673,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000053,0.2630344058337938,KARPAS299,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000054,2.0036022366801958,HT1080,Fibrosarcoma,Soft Tissue,Fibrosarcoma
ACH-000055,4.872828759534886,D283MED,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000056,0.9781956296816516,DOHH2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000057,0.6780719051126377,OPM1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000058,1.84799690655495,ML1,Well-Differentiated Thyroid Cancer,Thyroid,Well-Differentiated Thyroid Cancer
ACH-000059,1.232660756790275,SUPB15,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000060,2.189033824390017,PANC1005,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000061,1.6644828403646823,HH,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000062,1.097610796626422,RERFLCMS,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000063,2.9945797242157477,HS616T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000064,1.8875252707415875,SALE,Non-Cancerous,Lung,Non-Cancerous
ACH-000065,2.855989697308481,OCIAML5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000066,2.9392265777282085,HCC4006,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000067,1.879705766282288,HS683,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000068,3.0373822220030804,REC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000069,1.3950627995175775,HS611T,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000070,2.2898344651775093,697,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000071,2.5897634869849773,HS706T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000072,2.358958825832329,MEG01,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000073,0.8318772411916731,GRANTA519,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000074,0.2387868595871164,KU812,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000075,1.2750070474998698,U87MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000076,1.967168607532628,NCO2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000077,3.1009776477248208,MJ,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000078,1.996388746447621,MHHNB11,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000079,2.735522177296537,TE125T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000080,0.722466024471091,BDCM,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000081,1.722466024471091,GDM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000082,2.2016338611696504,G292CLONEA141B1,Osteosarcoma,Bone,Osteosarcoma
ACH-000083,1.9373443921502325,HS281T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000084,3.9763636357327616,MUTZ3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000085,1.726831217032493,T3M4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000086,0.4854268271702416,ACCMESO1,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000087,2.881664619320345,SKES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000088,1.541019153133559,HS172T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000089,3.778208576398088,NCIH684,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000090,2.039138393906958,PC3,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000091,0.8073549220576041,OV56,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000092,2.414135532984451,NCIH2452,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000093,2.424922088210688,PANC0504,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000094,2.485426827170241,HPAFII,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000095,4.456149034647996,D341Med,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000096,3.089159131911238,G401,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000097,1.8836208162856716,ZR751,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000098,1.8196681834964556,GAMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000099,2.8639384504239715,SIMA,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000100,1.9597701552114672,RH41,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000101,2.51096191927738,KE37,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000102,1.1953475983222193,GMS10,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000103,2.269033146455237,CAOV4,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000104,0.903038270112912,LOUCY,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000105,0.2387868595871164,ALLSIL,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000106,0.5849625007211562,JVM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000107,2.127633279725874,CAPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000108,0.5558161550616396,KP3,Adenosquamous Carcinoma of the Pancreas,Pancreas,Adenosquamous Carcinoma of the Pancreas
ACH-000109,1.516015147003665,NCIH3255,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000110,3.41006969175638,NCCSTCK140,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000111,3.333423733725192,HCC1187,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000112,1.6415460290875237,SIGM5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000113,2.541019153133559,OCIAML2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000114,2.0426443374084937,SU8686,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000115,2.752748591407134,VCAP,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000116,2.550900664647523,OAW28,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000117,2.769771739249448,EFM192A,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000118,2.881664619320345,HUPT3,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000119,3.455491620628468,HS863T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000120,2.350497247084133,CHP212,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000121,0.8237493603082727,NCIH2405,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000122,1.3391373849195856,SUPT11,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000123,3.0107798387532423,COV434,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000124,2.321928094887362,OCILY19,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000125,0.8399595874895318,TO175T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000126,1.0565835283663676,KG1C,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000127,1.6870606883398924,SLR20,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000128,1.7092906357233577,LN319,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000129,3.277984747299765,NCIH1341,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000130,3.2839217723076177,NALM19,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000131,1.3950627995175775,HS229T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000132,3.1076878693143737,JHOS2,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000133,2.7676547982373463,HS729,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000134,2.7311832415722,HS274T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000135,2.611172380044005,HS940T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000136,2.811471030529836,CHP126,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000137,2.414135532984451,8MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000138,0.5459683691052926,CFPAC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000139,2.3978029618624896,PANC0327,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000140,2.192194165283345,PFEIFFER,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000141,2.608809242675524,SNU308,Intracholecystic Papillary Neoplasm,Biliary Tract,Intracholecystic Papillary Neoplasm
ACH-000142,0.8718436485093178,CAL29,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000143,3.0531113364595623,HCC2429,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000144,3.469885976274464,RERFGC1B,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000146,1.996388746447621,THP1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000147,2.263034405833794,T47D,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000148,1.0,HS578T,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000149,2.7311832415722,SKNSH,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000150,0.8559896973084807,HCC2935,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000151,1.9634741239748856,JM1,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000152,2.73768676140986,M059K,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000153,2.729008870337863,NCIH2052,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000154,1.978195629681652,HS888T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000155,0.4541758931858021,SW1990,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000156,2.1076878693143737,MHHCALL4,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000157,1.0,A4FUK,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000158,2.0669502439246266,OCILY3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000159,1.7180875839605168,OSRC2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000160,0.933572638261024,BT12,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000161,2.3950627995175777,CORL105,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000162,1.516015147003665,GA10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000163,1.761285273361619,SW579,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000164,0.7311832415722002,PANC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000165,2.414135532984451,HS751T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000166,1.933572638261024,KASUMI6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000167,0.6135316529179271,KE97,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000168,1.803227036434928,NOMO1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000169,2.778208576398088,RD,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000170,1.292781749227846,PRECLH,Non-Cancerous,Prostate,Non-Cancerous
ACH-000171,1.790772037862,VMRCRCZ,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000172,4.227278994468321,TM87,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000173,2.1984941536390834,JHUEM3,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000174,1.3219280948873624,CAL62,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000175,3.907852071845964,TE159T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000176,2.321928094887362,LOUNH91,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000177,2.204766750654613,NCIH660,Prostate Small Cell Carcinoma,Prostate,Prostate Small Cell Carcinoma
ACH-000178,1.4436066514756147,HS766T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000179,2.8439838440483265,NCIH1618,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000180,2.503348735167504,HS839T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000181,0.8073549220576041,SCC9,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000182,1.6599245584023783,SNU869,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000183,1.0356239097307212,L363,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000184,2.0806576633452254,HS343T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000185,3.1160319934471103,HS737T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000186,2.169925001442312,NCIH2444,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000187,4.018812185742817,CORL311,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000188,1.2265085298086795,SCC25,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000189,0.5849625007211562,RCC10RGB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000190,2.8933622107638715,HDMYZ,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000191,1.3673710656485294,BHT101,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000192,2.3950627995175777,MFE280,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000193,1.7484612330040354,KARPAS620,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000194,2.689299160535892,HS934T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000195,0.2509615735332188,SET2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000196,2.9164766444377164,HCC1599,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000197,2.807354922057604,TALL1,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000198,2.4436066514756147,EOL1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000199,2.1538053360790355,HS255T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000200,3.346247774082776,NMCG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000201,3.6016965164809576,A204,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000202,2.587364990936461,COLO320,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000203,3.673556423990145,NH6,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000204,0.7048719644563528,LP1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000205,2.992768430768924,PK59,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000206,0.6780719051126377,C8166,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000207,2.2234225499349374,DETROIT562,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000208,1.4436066514756147,U178,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000209,1.584962500721156,SNU1079,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000210,3.992768430768924,CADOES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000211,1.655351828612554,DAOY,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000212,1.0908534304511135,CAL120,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000213,1.74416109557041,HUPT4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000214,1.263034405833794,HS675T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000215,1.2570106182060237,LN382,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000216,2.039138393906958,JHESOAD1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000217,1.5360529002402097,JHH6,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000218,1.6461626571578936,PL21,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000219,2.150559676575381,A375,Melanoma,Skin,Melanoma
ACH-000220,1.9597701552114672,MINO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000221,2.875780063068488,SNU398,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000222,0.5260688116675876,ASPC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000223,1.6369145803558778,HCC1937,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000224,3.1391420191456887,HS819T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000225,1.4854268271702415,ECC12,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000226,1.1375035237499351,SUPM2,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000227,3.5668151540108965,KPNYN,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000228,2.2387868595871168,BICR31,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000229,2.266036893995317,HS822T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000230,1.280956313831056,HS742T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000231,1.9373443921502325,KALS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000232,2.817623257511431,U251MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000233,0.6040713236688608,DEL,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000234,0.6870606883398922,CAKI2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000235,2.1243281350022016,PANC0403,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000236,2.752748591407134,SW1417,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000237,0.6599245584023783,JHOM1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000238,1.560714954474479,SCC4,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000239,2.833902076669163,HUG1N,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000240,3.187451054027326,HS600T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000241,0.1890338243900171,JK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000242,3.0840642647884744,RT4,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000243,2.9873208659292536,DANG,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000244,4.977279923499917,DKMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000245,0.7136958148433591,BL41,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000247,4.468583317006828,OCUM1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000248,1.1826922975161902,AU565,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000249,3.2433644256936605,CL11,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000250,1.292781749227846,KMRC20,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000251,0.722466024471091,NCIH2887,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000252,3.614709844115208,LS1034,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000253,2.7463127664254587,COLO201,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000254,0.7907720378619999,SCC15,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000255,0.6959938131099002,LMSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
