Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000001,6.248876342837134,NIHOVCAR3,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000002,6.745506265869159,HL60,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000003,6.445263208140443,CACO2,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000004,6.058532970201611,HEL,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000005,6.081297014138268,HEL9217,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000006,6.671293372481576,MONOMAC6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000007,6.174526265266431,LS513,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000008,8.483815777264256,A101D,Melanoma,Skin,Melanoma
ACH-000009,6.450056493890837,C2BBE1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000011,7.116135990206275,253J,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000012,6.876148551863873,HCC827,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000013,6.371907297595154,ONCODG1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000014,8.469479021590406,HS294T,Melanoma,Skin,Melanoma
ACH-000015,7.134939643492981,NCIH1581,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000016,6.700300990794393,SLR21,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000017,6.767654798237347,SKBR3,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000018,7.30770173701787,T24,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000019,7.47021145739054,MCF7,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000020,6.515857501257905,MHHCALL2,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000021,7.355527292692849,NCIH1693,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000022,5.865176496531776,PATU8988S,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000023,6.871104373555458,PATU8988T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000024,7.377817853083645,OPM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000025,6.958262697329544,CH157MN,Meningothelial Tumor,CNS/Brain,Meningothelial Tumor
ACH-000026,6.612942196304665,253JBV,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000027,7.339048282919069,GOS3,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000028,7.313155136219205,KPL1,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000029,6.063502942306158,HCC827GR5,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000030,6.90159099190337,PC14,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000031,6.310521900369323,PANC0213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000032,6.195150710564713,MHHCALL3,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000033,7.783325684813521,NCIH1819,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000034,6.158862106208455,PLB985,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000035,7.582556003014061,NCIH1650,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000036,7.275286468083891,U343,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000037,7.650836347490062,S117,"Sarcoma, NOS",Soft Tissue,"Sarcoma, NOS"
ACH-000038,7.03331286794139,EHEB,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000039,7.429950657403768,SKNMC,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000040,7.860093741828548,U118MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000041,5.902314812492626,RDES,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000042,6.369117458599815,PANC0203,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000043,7.916715481461834,HS895T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000044,7.745237332129749,MDAMB134VI,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000045,7.5451189300094414,MV411,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000046,6.389050487853527,ACHN,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000048,7.09074759506678,TOV112D,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000049,6.925762113671917,HEKTE,Non-Cancerous,Kidney,Non-Cancerous
ACH-000050,7.16430358309365,NCIH929,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000051,7.524502537449162,TE617T,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000052,6.96613048992893,A673,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000053,6.55105452750064,KARPAS299,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000054,7.710186527009715,HT1080,Fibrosarcoma,Soft Tissue,Fibrosarcoma
ACH-000055,6.953148812832245,D283MED,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000056,6.389394724323995,DOHH2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000057,6.736469582489009,OPM1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000058,6.817495353345304,ML1,Well-Differentiated Thyroid Cancer,Thyroid,Well-Differentiated Thyroid Cancer
ACH-000059,6.24412594328373,SUPB15,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000060,7.689508839344616,PANC1005,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000061,6.523718762213451,HH,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000062,7.673909705339925,RERFLCMS,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000063,7.233044401265581,HS616T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000064,6.149950301681046,SALE,Non-Cancerous,Lung,Non-Cancerous
ACH-000065,7.055173958111697,OCIAML5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000066,6.811599469883661,HCC4006,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000067,6.892512459779128,HS683,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000068,7.052785389617594,REC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000069,6.974529312483882,HS611T,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000070,6.589314072607981,697,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000071,7.314696525656286,HS706T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000072,7.426013099898851,MEG01,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000073,6.719046503929944,GRANTA519,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000074,6.876639723897178,KU812,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000075,7.491291939137246,U87MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000076,6.601696516480957,NCO2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000077,7.179212448378508,MJ,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000078,6.436128517259249,MHHNB11,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000079,7.044612692957976,TE125T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000080,6.666472568842073,BDCM,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000081,6.028127082317139,GDM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000082,7.609769734121728,G292CLONEA141B1,Osteosarcoma,Bone,Osteosarcoma
ACH-000083,7.190022174802645,HS281T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000084,5.313245851787562,MUTZ3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000085,5.891662207993943,T3M4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000086,7.638580719274231,ACCMESO1,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000087,6.945209708652489,SKES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000088,6.574252916500179,HS172T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000089,7.004950759951045,NCIH684,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000090,7.67426290020077,PC3,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000091,7.373126157758923,OV56,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000092,6.953265239014844,NCIH2452,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000093,6.819795895180768,PANC0504,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000094,6.716305039844417,HPAFII,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000095,6.272396509037485,D341Med,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000096,7.062747745782185,G401,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000097,7.096240765804186,ZR751,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000098,7.146899560343589,GAMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000099,7.28290308333826,SIMA,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000100,6.459595551941364,RH41,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000101,6.301953395126096,KE37,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000102,7.072641779622777,GMS10,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000103,6.2185874524375695,CAOV4,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000104,6.511910748670928,LOUCY,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000105,7.168220813654592,ALLSIL,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000106,7.076601848618572,JVM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000107,6.111031312388744,CAPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000108,6.461888664432819,KP3,Adenosquamous Carcinoma of the Pancreas,Pancreas,Adenosquamous Carcinoma of the Pancreas
ACH-000109,6.702241960775077,NCIH3255,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000110,6.564683016963639,NCCSTCK140,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000111,7.059723000297939,HCC1187,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000112,6.890081838294596,SIGM5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000113,6.182096347749001,OCIAML2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000114,5.325530331567558,SU8686,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000115,6.543650537983554,VCAP,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000116,7.08140354506251,OAW28,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000117,6.904845328560796,EFM192A,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000118,7.887098735343206,HUPT3,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000119,7.776169802951527,HS863T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000120,7.036832979585479,CHP212,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000121,6.315602456637947,NCIH2405,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000122,6.869624686204322,SUPT11,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000123,6.969242604434498,COV434,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000124,6.553974808237472,OCILY19,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000125,7.057233635042433,TO175T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000126,7.255783956990062,KG1C,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000127,7.621905345519412,SLR20,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000128,7.064581109190573,LN319,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000129,6.637784110291324,NCIH1341,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000130,6.43028527297778,NALM19,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000131,7.66696957247829,HS229T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000132,7.036942844798256,JHOS2,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000133,7.900746075310617,HS729,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000134,7.03760186043555,HS274T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000135,6.646882672664623,HS940T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000136,6.829342193902803,CHP126,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000137,7.369379235303752,8MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000138,5.478971805032942,CFPAC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000139,7.385172157202236,PANC0327,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000140,6.700994494168267,PFEIFFER,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000141,6.276682759809062,SNU308,Intracholecystic Papillary Neoplasm,Biliary Tract,Intracholecystic Papillary Neoplasm
ACH-000142,6.46401472450489,CAL29,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000143,6.404800963951169,HCC2429,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000144,6.794025896070426,RERFGC1B,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000146,6.661350569233997,THP1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000147,6.610729586534706,T47D,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000148,6.765004246250036,HS578T,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000149,7.519085800963632,SKNSH,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000150,6.791944272420061,HCC2935,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000151,6.490249210627085,JM1,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000152,7.203788453308596,M059K,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000153,6.6845382485777325,NCIH2052,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000154,7.372429792334089,HS888T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000155,7.335211681705785,SW1990,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000156,6.468909092110591,MHHCALL4,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000157,7.136273429850582,A4FUK,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000158,7.331633567171029,OCILY3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000159,6.811599469883661,OSRC2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000160,7.222456825927467,BT12,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000161,7.39942747418496,CORL105,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000162,6.535430914871279,GA10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000163,8.111396531828563,SW579,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000164,7.056475148766656,PANC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000165,6.884475819086485,HS751T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000166,6.562242424221073,KASUMI6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000167,6.811599469883661,KE97,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000168,6.549053029337288,NOMO1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000169,7.480830583876771,RD,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000170,5.239168878665448,PRECLH,Non-Cancerous,Prostate,Non-Cancerous
ACH-000171,6.275565834560328,VMRCRCZ,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000172,7.390254956321868,TM87,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000173,5.739848102699328,JHUEM3,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000174,7.047123912114026,CAL62,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000175,7.269313726348032,TE159T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000176,7.316688823436938,LOUNH91,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000177,6.227278994468321,NCIH660,Prostate Small Cell Carcinoma,Prostate,Prostate Small Cell Carcinoma
ACH-000178,6.469885976274464,HS766T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000179,7.073177559716166,NCIH1618,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000180,7.122258567811998,HS839T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000181,5.283921772307617,SCC9,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000182,5.751677945687579,SNU869,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000183,7.995767150877802,L363,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000184,7.44003860049473,HS343T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000185,7.408966551654309,HS737T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000186,6.757956641362905,NCIH2444,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000187,5.964860664245848,CORL311,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000188,5.732811872082943,SCC25,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000189,6.801546703356778,RCC10RGB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000190,7.143536276961784,HDMYZ,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000191,5.817367437838646,BHT101,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000192,6.55043897760719,MFE280,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000193,7.380677507222886,KARPAS620,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000194,7.384740587292383,HS934T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000195,7.294528854561147,SET2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000196,6.8740592031411465,HCC1599,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000197,6.180307019969433,TALL1,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000198,6.789207575347344,EOL1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000199,7.234865320614295,HS255T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000200,7.133399125417198,NMCG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000201,6.998308350354287,A204,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000202,6.887403416352319,COLO320,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000203,6.052676724303575,NH6,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000204,6.081083928687635,LP1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000205,7.165007459412629,PK59,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000206,6.545505100691072,C8166,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000207,6.997518234519788,DETROIT562,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000208,7.221490455042056,U178,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000209,6.102028179367315,SNU1079,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000210,6.804776377955828,CADOES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000211,6.878480131138581,DAOY,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000212,7.111865963867557,CAL120,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000213,6.25946081613399,HUPT4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000214,7.417177411906387,HS675T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000215,7.184776185202421,LN382,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000216,5.883865154509794,JHESOAD1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000217,6.533096078561556,JHH6,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000218,5.664767255356415,PL21,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000219,8.035898787323415,A375,Melanoma,Skin,Melanoma
ACH-000220,6.797402141631398,MINO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000221,7.219555769166913,SNU398,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000222,6.150356580208341,ASPC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000223,7.783391171073075,HCC1937,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000224,7.13647851834917,HS819T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000225,7.629648044187436,ECC12,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000226,6.981053471115525,SUPM2,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000227,6.92362461136832,KPNYN,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000228,6.561631630375841,BICR31,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000229,6.746447139362815,HS822T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000230,6.478324711485028,HS742T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000231,6.756756451307274,KALS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000232,7.198199455437488,U251MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000233,6.598871346211795,DEL,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000234,7.260590274730996,CAKI2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000235,6.2469780596147215,PANC0403,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000236,7.551669814871472,SW1417,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000237,5.95489421979703,JHOM1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000238,6.498091268540895,SCC4,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000239,6.407012773516011,HUG1N,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000240,7.419960177847889,HS600T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000241,6.0574502721839,JK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000242,7.0300049445090815,RT4,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000243,6.758889432720965,DANG,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000244,6.649328040984784,DKMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000245,7.079271430522539,BL41,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000247,6.685800019744892,OCUM1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000248,6.270342052680231,AU565,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000249,7.203788453308596,CL11,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000250,5.984817174293587,KMRC20,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000251,7.936873461824232,NCIH2887,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000252,7.095608004811196,LS1034,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000253,6.947549277868504,COLO201,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000254,5.985955754607509,SCC15,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000255,6.742814669862893,LMSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000256,6.560409266362118,COV318,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000257,7.009548726972257,CORL279,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
