Depmap ID,Copy Number Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000001,1.1652321830494368,NIHOVCAR3,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000002,0.979271584702573,HL60,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000004,1.2795331918054522,HEL,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000005,1.3204810786158647,HEL9217,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000006,1.0234739171406024,MONOMAC6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000007,0.957014597634158,LS513,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000008,1.092254185178778,A101D,Melanoma,Skin,Melanoma
ACH-000009,1.0023854689087104,C2BBE1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000011,0.7733326571330288,253J,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000012,0.8375851990063858,HCC827,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000013,1.012865357309556,ONCODG1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000015,1.2922592816961909,NCIH1581,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000017,0.8404213223826769,SKBR3,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000018,1.130342722888429,T24,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000019,1.4118473725909957,MCF7,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000020,0.9705219499344429,MHHCALL2,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000021,1.0329805643711862,NCIH1693,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000022,1.3445372797014628,PATU8988S,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000023,1.2753767915137342,PATU8988T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000024,0.7340920983633697,OPM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000025,1.3054336197318428,CH157MN,Meningothelial Tumor,CNS/Brain,Meningothelial Tumor
ACH-000026,1.1013478266849974,253JBV,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000027,0.6228951772402624,GOS3,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000028,1.058515581743138,KPL1,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000029,0.8705076675200983,HCC827GR5,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000030,1.2370826148630298,PC14,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000031,1.0532063228376265,PANC0213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000032,0.9806677877394024,MHHCALL3,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000035,1.6292536242530993,NCIH1650,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000036,0.4558366710846964,U343,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000037,1.0165346790599463,S117,"Sarcoma, NOS",Soft Tissue,"Sarcoma, NOS"
ACH-000038,1.0068702810358232,EHEB,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000039,1.5486719481078353,SKNMC,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000040,1.0083807014770256,U118MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000041,1.175863023497226,RDES,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000042,1.3791566948272094,PANC0203,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000043,0.9965660964418944,HS895T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000044,1.239636091584917,MDAMB134VI,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000045,1.308447887249364,MV411,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000046,0.990215903650684,ACHN,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000047,0.800832333480735,GCIY,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000048,1.1665653068520505,TOV112D,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000050,0.6236729196667465,NCIH929,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000051,0.989308412811426,TE617T,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000052,1.1523586398258086,A673,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000053,1.3194889708509143,KARPAS299,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000054,0.9848019053440152,HT1080,Fibrosarcoma,Soft Tissue,Fibrosarcoma
ACH-000055,1.0515006271140916,D283MED,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000056,0.9995565681683382,DOHH2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000058,1.3982853605487606,ML1,Well-Differentiated Thyroid Cancer,Thyroid,Well-Differentiated Thyroid Cancer
ACH-000059,1.5061359938717565,SUPB15,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000060,1.4482622396729627,PANC1005,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000061,1.3409422806406794,HH,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000062,1.3486087644731382,RERFLCMS,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000063,0.9966060016749894,HS616T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000065,1.297181403327007,OCIAML5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000066,1.0799114928421545,HCC4006,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000067,0.9661916602580184,HS683,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000068,1.0525914552872688,REC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000069,1.2853350150970202,HS611T,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000070,1.2109895861188686,697,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000072,1.4525067432574847,MEG01,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000073,1.005765474506838,GRANTA519,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000074,1.3086357126956858,KU812,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000075,1.0210250051194956,U87MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000076,1.2347486831980206,NCO2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000077,0.9906355904569732,MJ,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000078,1.1031807184515092,MHHNB11,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000079,0.9990633042808472,TE125T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000080,1.0000560010868544,BDCM,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000081,1.308437751108865,GDM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000082,1.4940036944467037,G292CLONEA141B1,Osteosarcoma,Bone,Osteosarcoma
ACH-000083,0.9911219858595728,HS281T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000085,1.1026398817316874,T3M4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000086,1.258475664514731,ACCMESO1,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000087,1.269213258453089,SKES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000089,1.0074486299008858,NCIH684,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000090,1.686208186312795,PC3,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000091,1.4340622962938177,OV56,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000092,0.9278960566229772,NCIH2452,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000093,1.0275883408784534,PANC0504,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000094,1.024177251400956,HPAFII,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000095,0.9511221043651592,D341Med,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000096,0.9974168167774484,G401,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000097,1.2056434805553846,ZR751,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000098,1.0107865244649776,GAMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000099,1.0067592603046274,SIMA,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000100,0.9667033308580962,RH41,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000101,0.93091943452577,KE37,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000102,0.9667521643298268,GMS10,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000103,0.7949860104135638,CAOV4,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000104,0.9598944274291558,LOUCY,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000105,1.2754695210858238,ALLSIL,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000106,1.0155777036252227,JVM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000107,1.0431763519192196,CAPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000108,1.013392590643556,KP3,Adenosquamous Carcinoma of the Pancreas,Pancreas,Adenosquamous Carcinoma of the Pancreas
ACH-000109,0.9368410477385772,NCIH3255,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000110,1.4901787248646408,NCCSTCK140,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000111,1.2156685050119145,HCC1187,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000112,1.1431656202136882,SIGM5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000113,1.239391662088636,OCIAML2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000114,1.1348054083838102,SU8686,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000115,0.9969407504787708,VCAP,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000117,1.2682948368017732,EFM192A,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000118,1.3023302826148968,HUPT3,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000119,0.997228167869954,HS863T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000120,0.9989918524903526,CHP212,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000121,0.9834599143668822,NCIH2405,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000122,1.5585488936891645,SUPT11,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000123,1.0137362770698437,COV434,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000124,0.993603244446874,OCILY19,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000125,1.002924959072403,TO175T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000126,1.1936983321344612,KG1C,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000127,1.0103921613893834,SLR20,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000128,0.9626464521752764,LN319,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000129,1.5336289059224022,NCIH1341,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000130,0.9821162370316088,NALM19,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000131,0.9948626794888468,HS229T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000132,1.4179889366095488,JHOS2,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000133,0.967886075811321,HS729,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000134,0.9911195012935984,HS274T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000135,1.129258309825181,HS940T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000136,1.0015638466683716,CHP126,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000137,1.388632831586974,8MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000138,0.8618277934912405,CFPAC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000139,1.2103659941349785,PANC0327,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000140,1.2743799202917288,PFEIFFER,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000141,0.9930284262872144,SNU308,Intracholecystic Papillary Neoplasm,Biliary Tract,Intracholecystic Papillary Neoplasm
ACH-000142,0.894544774512325,CAL29,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000143,1.014464289468508,HCC2429,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000144,1.0656117911591474,RERFGC1B,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000145,1.0818655269607722,SKLMS1,Leiomyosarcoma,Soft Tissue,Leiomyosarcoma
ACH-000146,1.3089815933331876,THP1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000147,1.3730486261356425,T47D,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000148,1.557337123928519,HS578T,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000149,1.014018452705603,SKNSH,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000150,0.58107502317489,HCC2935,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000151,1.1986244493386924,JM1,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000152,0.8154712258666512,M059K,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000153,1.6155968550697994,NCIH2052,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000154,0.994893569236628,HS888T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000155,1.1705211583415946,SW1990,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000156,1.0059723108134275,MHHCALL4,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000157,1.0197787476349105,A4FUK,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000158,1.0008562539469312,OCILY3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000159,0.6802160277203906,OSRC2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000160,1.004455358386676,BT12,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000161,1.106218451153366,CORL105,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000162,0.995549884621087,GA10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000163,1.1836791925803691,SW579,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000164,1.0854687141509236,PANC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000165,0.9991412557300524,HS751T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000166,0.9823512880312192,KASUMI6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000167,1.3517508397900302,KE97,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000168,1.2090269304599288,NOMO1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000169,1.200668366246978,RD,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000171,1.0365700614688569,VMRCRCZ,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000172,1.0087458497188324,TM87,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000173,1.6072020026840224,JHUEM3,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000174,1.0761766617884303,CAL62,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000175,1.0043044021765346,TE159T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000176,0.9350969620451544,LOUNH91,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000177,1.7890395719216592,NCIH660,Prostate Small Cell Carcinoma,Prostate,Prostate Small Cell Carcinoma
ACH-000178,0.9387007941279538,HS766T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000179,1.5030108428963762,NCIH1618,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000180,0.991551880974238,HS839T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000181,1.3708254526976669,SCC9,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000182,1.0340050467720536,SNU869,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000183,0.904327505768729,L363,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000184,0.9941344723537242,HS343T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000186,1.3248217260388362,NCIH2444,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000187,0.993302120390418,CORL311,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000188,1.481643220121477,SCC25,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000189,0.9324527917164648,RCC10RGB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000190,1.5818135548461874,HDMYZ,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000191,0.8523366346387266,BHT101,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000192,0.9169694958942514,MFE280,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000193,0.948547543971924,KARPAS620,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000195,1.0841077275631723,SET2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000196,1.7614498148942923,HCC1599,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000197,1.0238219854692885,TALL1,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000198,1.300704870112492,EOL1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000199,0.9957692217387196,HS255T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000200,0.9675137021268988,NMCG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000201,1.0345167808118212,A204,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000202,0.8500610136114866,COLO320,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000203,0.9840728985475282,NH6,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000204,0.932501348005874,LP1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000205,1.1466127701431663,PK59,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000206,0.9935002080861958,C8166,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000207,1.5058858980588774,DETROIT562,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000208,1.0351950951806672,U178,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000209,1.046029132781602,SNU1079,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000210,1.5423068080766535,CADOES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000211,0.9805691402296762,DAOY,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000212,0.8271515383276627,CAL120,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000213,0.9194394837293236,HUPT4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000214,0.9953993590146548,HS675T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000215,1.1393042378395626,LN382,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000216,1.285959037453738,JHESOAD1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000217,1.4862749542546392,JHH6,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000218,1.1664471981160351,PL21,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000219,1.0288319646702535,A375,Melanoma,Skin,Melanoma
ACH-000220,1.1812200828163064,MINO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000221,1.3125121836680886,SNU398,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000222,1.197347853337246,ASPC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000223,1.9212843028867257,HCC1937,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000224,0.9985057746005,HS819T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000225,0.8510271391601465,ECC12,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000226,1.2712633594822424,SUPM2,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000227,0.9562957135886891,KPNYN,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000228,1.32397055725097,BICR31,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000231,0.985892160692474,KALS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000232,0.6758789119529596,U251MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000233,0.9482493143650792,DEL,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000234,1.100304344405366,CAKI2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000235,1.0644252091676971,PANC0403,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000236,1.2609478357027577,SW1417,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000237,1.1981076133316562,JHOM1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000238,1.221820221166923,SCC4,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000239,1.2984770880389789,HUG1N,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000240,1.0035338173912265,HS600T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000241,1.2892527091618,JK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000242,0.9232167140283348,RT4,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000243,1.2572596222411885,DANG,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000244,0.9633725904907088,DKMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000245,0.9687846823481698,BL41,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000246,1.1207454389078897,SLR23,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000247,1.3414991690060405,OCUM1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000248,0.6929565162731856,AU565,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000249,1.001583868474773,CL11,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000250,0.7968759052710088,KMRC20,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000251,0.7297935139693378,NCIH2887,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000252,0.8441163817442678,LS1034,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000253,1.009864495579554,COLO201,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000254,1.4291520094347892,SCC15,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000255,1.5571060556313054,LMSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000256,0.6650349767440294,COV318,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000257,1.0932070268084002,CORL279,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000258,1.0613285495889269,DU4475,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000259,0.971438931776383,KELLY,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000260,1.3474557173046056,SKNAS,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000261,1.1184503037806386,RERFLCAI,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000262,1.021752049141721,UOK101,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000263,1.2657873799254935,KASUMI1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000264,1.1048069635020177,CALU6,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000265,0.8019831029582836,KP4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
