Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000001,7.232948499710663,NIHOVCAR3,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000002,4.969472864596329,HL60,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000003,5.953963598870782,CACO2,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000004,5.965553434987078,HEL,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000005,6.73308313184512,HEL9217,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000006,6.10076744956886,MONOMAC6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000007,5.665051614289214,LS513,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000008,7.270902649167133,A101D,Melanoma,Skin,Melanoma
ACH-000009,6.776498832314343,C2BBE1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000011,6.578334948681608,253J,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000012,6.2931497367418645,HCC827,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000013,7.317231700222606,ONCODG1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000014,7.318587999129389,HS294T,Melanoma,Skin,Melanoma
ACH-000015,6.009884588931844,NCIH1581,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000016,6.114367024952,SLR21,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000017,7.14425035619052,SKBR3,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000018,6.791032616755671,T24,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000019,6.2193621578077165,MCF7,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000020,5.594249947657352,MHHCALL2,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000021,5.323370069061268,NCIH1693,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000022,6.260778431893426,PATU8988S,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000023,6.759821621361532,PATU8988T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000024,6.617210310224668,OPM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000025,7.0061857999462935,CH157MN,Meningothelial Tumor,CNS/Brain,Meningothelial Tumor
ACH-000026,6.2505826647875375,253JBV,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000027,7.322378866658219,GOS3,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000028,6.601250804606482,KPL1,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000029,7.250866855676054,HCC827GR5,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000030,6.604812649948411,PC14,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000031,7.198788791655198,PANC0213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000032,5.752481004456373,MHHCALL3,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000033,6.730232357371662,NCIH1819,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000034,5.230741002626909,PLB985,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000035,6.664198369291911,NCIH1650,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000036,7.483735177524529,U343,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000037,6.957450336347116,S117,"Sarcoma, NOS",Soft Tissue,"Sarcoma, NOS"
ACH-000038,5.876025732722702,EHEB,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000039,6.748058639157168,SKNMC,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000040,7.531849285751203,U118MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000041,6.161283074542011,RDES,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000042,5.76659516172927,PANC0203,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000043,7.498171070241327,HS895T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000044,5.900866807980749,MDAMB134VI,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000045,5.561020577829269,MV411,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000046,6.13360462289506,ACHN,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000048,5.849999259466098,TOV112D,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000049,6.634738459915802,HEKTE,Non-Cancerous,Kidney,Non-Cancerous
ACH-000050,5.924337464075348,NCIH929,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000051,6.637639225024731,TE617T,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000052,6.383358695385111,A673,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000053,6.4377936779252805,KARPAS299,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000054,6.935577610232616,HT1080,Fibrosarcoma,Soft Tissue,Fibrosarcoma
ACH-000055,5.449231200669493,D283MED,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000056,5.151371776253954,DOHH2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000057,6.136683577697236,OPM1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000058,6.585263030883869,ML1,Well-Differentiated Thyroid Cancer,Thyroid,Well-Differentiated Thyroid Cancer
ACH-000059,6.055065472565087,SUPB15,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000060,6.496654082593496,PANC1005,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000061,5.904243227203662,HH,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000062,6.581049900945041,RERFLCMS,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000063,7.427857549876926,HS616T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000064,5.776893568522074,SALE,Non-Cancerous,Lung,Non-Cancerous
ACH-000065,5.710393192170516,OCIAML5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000066,7.184974493799419,HCC4006,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000067,7.629065137092279,HS683,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000068,6.072963271555224,REC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000069,6.274448043925208,HS611T,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000070,5.70376517879341,697,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000071,7.002027364744279,HS706T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000072,5.669877160489095,MEG01,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000073,6.229587922740652,GRANTA519,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000074,5.843732656611305,KU812,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000075,6.799087306074004,U87MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000076,5.994579724215747,NCO2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000077,6.184081890370264,MJ,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000078,5.785288980704021,MHHNB11,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000079,6.788294188143117,TE125T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000080,6.150762744355418,BDCM,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000081,5.681168120416691,GDM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000082,7.367283690483261,G292CLONEA141B1,Osteosarcoma,Bone,Osteosarcoma
ACH-000083,7.336104825448103,HS281T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000084,6.036503333738988,MUTZ3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000085,6.3339603508193045,T3M4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000086,6.241268177329375,ACCMESO1,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000087,6.65520869700463,SKES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000088,7.631322591368471,HS172T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000089,6.240886713804971,NCIH684,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000090,5.610581958492531,PC3,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000091,7.142107057302551,OV56,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000092,7.123293722510128,NCIH2452,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000093,6.742679958154416,PANC0504,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000094,6.463851292611099,HPAFII,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000095,5.707635219545296,D341Med,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000096,6.87921563716567,G401,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000097,6.5736471874933216,ZR751,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000098,6.91778975904161,GAMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000099,5.651625783920642,SIMA,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000100,5.975446765640962,RH41,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000101,5.569551851083613,KE37,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000102,7.223615617187268,GMS10,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000103,6.484299281164517,CAOV4,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000104,6.564835417010354,LOUCY,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000105,5.896029602976752,ALLSIL,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000106,7.002364982057155,JVM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000107,5.918147673876828,CAPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000108,6.118110505607367,KP3,Adenosquamous Carcinoma of the Pancreas,Pancreas,Adenosquamous Carcinoma of the Pancreas
ACH-000109,7.543495883425772,NCIH3255,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000110,7.663558104217273,NCCSTCK140,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000111,6.319039815562536,HCC1187,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000112,5.758089934201813,SIGM5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000113,5.729552770453971,OCIAML2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000114,7.165610508762732,SU8686,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000115,6.499208090856686,VCAP,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000116,7.61559285651096,OAW28,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000117,6.669593751188333,EFM192A,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000118,6.266786540694901,HUPT3,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000119,7.613605318063384,HS863T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000120,6.416164164733128,CHP212,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000121,5.656782364218995,NCIH2405,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000122,6.05484847699562,SUPT11,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000123,6.616328287551451,COV434,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000124,4.97315203787724,OCILY19,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000125,7.181996998849683,TO175T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000126,6.596487956856693,KG1C,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000127,6.468420401864552,SLR20,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000128,6.8251496026602,LN319,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000129,5.983905662627891,NCIH1341,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000130,5.985044962253466,NALM19,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000131,7.198395927593708,HS229T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000132,6.814037647539975,JHOS2,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000133,7.060263598738293,HS729,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000134,7.304145941202946,HS274T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000135,7.098663781886574,HS940T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000136,5.478971805032942,CHP126,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000137,6.818262608304473,8MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000138,6.290387539763883,CFPAC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000139,6.218199943694738,PANC0327,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000140,6.203592714207708,PFEIFFER,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000141,6.550746785383243,SNU308,Intracholecystic Papillary Neoplasm,Biliary Tract,Intracholecystic Papillary Neoplasm
ACH-000142,6.8283269264148165,CAL29,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000143,6.727103603522661,HCC2429,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000144,6.36649707577453,RERFGC1B,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000146,6.529196267999391,THP1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000147,7.237162149025216,T47D,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000148,7.896271848807375,HS578T,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000149,6.584361252518709,SKNSH,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000150,7.004613747286661,HCC2935,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000151,5.817111572795697,JM1,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000152,6.956521363333119,M059K,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000153,6.888012585402829,NCIH2052,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000154,7.379898163524692,HS888T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000155,6.023698917266407,SW1990,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000156,5.859224161978204,MHHCALL4,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000157,6.578938713093386,A4FUK,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000158,5.92671109909728,OCILY3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000159,7.198690585668918,OSRC2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000160,5.902797157880231,BT12,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000161,6.476057595677545,CORL105,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000162,5.534186139090097,GA10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000163,7.220523436411514,SW579,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000164,6.621319301014191,PANC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000165,7.110926946993474,HS751T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000166,5.611762560064872,KASUMI6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000167,6.03121873061072,KE97,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000168,6.311430455749743,NOMO1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000169,6.752347192366968,RD,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000170,5.814294058282832,PRECLH,Non-Cancerous,Prostate,Non-Cancerous
ACH-000171,6.862327400517986,VMRCRCZ,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000172,6.889960199658641,TM87,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000173,6.759422185696328,JHUEM3,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000174,7.135965742427338,CAL62,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000175,7.182295025025483,TE159T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000176,7.079378111118652,LOUNH91,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000177,6.7410624357490905,NCIH660,Prostate Small Cell Carcinoma,Prostate,Prostate Small Cell Carcinoma
ACH-000178,6.7389029142817645,HS766T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000179,6.756623035203153,NCIH1618,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000180,7.2595549714638254,HS839T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000181,6.44575980445338,SCC9,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000182,6.275752048828529,SNU869,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000183,7.422989813300176,L363,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000184,7.232852591780371,HS343T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000185,7.257953494548904,HS737T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000186,7.278821119210722,NCIH2444,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000187,5.94626298433245,CORL311,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000188,5.891419186846079,SCC25,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000189,6.8607145495496855,RCC10RGB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000190,7.377557603233406,HDMYZ,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000191,6.418021241281142,BHT101,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000192,7.29324171895624,MFE280,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000193,5.8209447918806925,KARPAS620,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000194,7.186163773284961,HS934T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000195,6.414812060565847,SET2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000196,5.807870078299782,HCC1599,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000197,5.584060534426763,TALL1,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000198,5.314333993919012,EOL1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000199,6.843607046490561,HS255T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000200,6.566358532693305,NMCG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000201,6.757823336207727,A204,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000202,6.847120002495805,COLO320,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000203,6.283366212949919,NH6,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000204,6.69891298314366,LP1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000205,5.81992359556066,PK59,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000206,6.214513410080016,C8166,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000207,6.35860724911781,DETROIT562,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000208,7.38361790096285,U178,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000209,5.856487779495678,SNU1079,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000210,5.564378168565064,CADOES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000211,7.310431013353771,DAOY,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000212,7.260684356379657,CAL120,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000213,6.530289277985783,HUPT4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000214,7.2635039567056,HS675T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000215,6.950118429502576,LN382,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000216,6.870981124224651,JHESOAD1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000217,5.457791260256042,JHH6,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000218,5.891662207993943,PL21,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000219,6.80748372836463,A375,Melanoma,Skin,Melanoma
ACH-000220,5.256633295059924,MINO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000221,6.349082146391089,SNU398,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000222,5.723558561472103,ASPC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000223,6.659496480151607,HCC1937,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000224,7.291585141156466,HS819T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000225,6.258141995893771,ECC12,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000226,6.700855820160289,SUPM2,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000227,5.829595899177507,KPNYN,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000228,6.642557179595621,BICR31,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000229,7.166012401666198,HS822T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000230,6.989252565165993,HS742T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000231,7.635101374676574,KALS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000232,6.952566540942803,U251MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000233,6.016808287686554,DEL,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000234,6.787641414483327,CAKI2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000235,5.98071082890019,PANC0403,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000236,6.8370602037586,SW1417,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000237,7.60725632749144,JHOM1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000238,6.545041683467464,SCC4,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000239,7.623881490013458,HUG1N,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000240,7.285032249622911,HS600T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000241,5.791553633388596,JK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000242,6.096557042258569,RT4,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000243,7.032321287057878,DANG,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000244,7.452282430279385,DKMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000245,6.258707352196828,BL41,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000247,5.845740932614582,OCUM1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000248,7.023144439746654,AU565,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000249,6.256255873202732,CL11,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000250,7.4208865749755315,KMRC20,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000251,6.454833906898869,NCIH2887,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000252,5.999098033705607,LS1034,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000253,6.618679150751557,COLO201,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000254,6.831623936820749,SCC15,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000255,6.712045448553693,LMSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000256,6.143434236784857,COV318,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
