Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000001,3.8972404255748,NIHOVCAR3,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000002,5.206721357430888,HL60,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000003,5.54101915313356,CACO2,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000004,5.428611418467134,HEL,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000005,5.913607511823099,HEL9217,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000006,4.584962500721156,MONOMAC6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000007,4.239550796613645,LS513,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000008,4.516015147003665,A101D,Melanoma,Skin,Melanoma
ACH-000009,6.26322224452176,C2BBE1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000011,3.84197311892718,253J,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000012,5.451211111832329,HCC827,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000013,3.626439136697315,ONCODG1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000014,4.422233000683048,HS294T,Melanoma,Skin,Melanoma
ACH-000015,5.217230716220669,NCIH1581,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000016,2.713695814843359,SLR21,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000017,4.298658315564516,SKBR3,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000018,5.316869805064333,T24,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000019,3.357552004618084,MCF7,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000020,4.562547724199122,MHHCALL2,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000021,4.802710219291343,NCIH1693,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000022,4.37364821133469,PATU8988S,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000023,5.733354340613827,PATU8988T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000024,3.942983598187102,OPM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000025,6.17192735435346,CH157MN,Meningothelial Tumor,CNS/Brain,Meningothelial Tumor
ACH-000026,4.28318097894557,253JBV,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000027,4.388189537156084,GOS3,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000028,3.3854310371935203,KPL1,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000029,4.769771739249448,HCC827GR5,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000030,4.672990993827748,PC14,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000031,4.393004256898322,PANC0213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000032,4.2502036564992975,MHHCALL3,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000033,4.951401291674311,NCIH1819,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000034,4.008092420948722,PLB985,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000035,4.238786859587116,NCIH1650,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000036,2.604071323668861,U343,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000037,3.7676547982373454,S117,"Sarcoma, NOS",Soft Tissue,"Sarcoma, NOS"
ACH-000038,4.246408087246385,EHEB,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000039,5.511910748670928,SKNMC,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000040,5.056149961108142,U118MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000041,5.950235100485688,RDES,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000042,4.38543103719352,PANC0203,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000043,3.885574364371426,HS895T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000044,2.839959587489532,MDAMB134VI,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000045,4.61882595258744,MV411,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000046,4.535430914871279,ACHN,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000048,4.71699089440494,TOV112D,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000049,4.611762560064872,HEKTE,Non-Cancerous,Kidney,Non-Cancerous
ACH-000050,5.283551423174307,NCIH929,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000051,4.371558862611963,TE617T,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000052,4.9954845188775066,A673,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000053,3.2524762141352173,KARPAS299,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000054,4.984589350362456,HT1080,Fibrosarcoma,Soft Tissue,Fibrosarcoma
ACH-000055,5.439955517478156,D283MED,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000056,4.401220862160216,DOHH2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000057,3.885574364371426,OPM1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000058,3.6392321632492775,ML1,Well-Differentiated Thyroid Cancer,Thyroid,Well-Differentiated Thyroid Cancer
ACH-000059,5.071247819461442,SUPB15,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000060,4.92552476974757,PANC1005,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000061,4.998195503153252,HH,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000062,6.007195501404204,RERFLCMS,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000063,4.339137384919585,HS616T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000064,5.43596189543763,SALE,Non-Cancerous,Lung,Non-Cancerous
ACH-000065,4.510329019490572,OCIAML5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000066,4.090853430451113,HCC4006,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000067,4.623515741490549,HS683,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000068,6.342874708400922,REC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000069,4.727375938594897,HS611T,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000070,4.630521963471638,697,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000071,4.758622982440239,HS706T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000072,5.068670810665099,MEG01,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000073,4.323370069061268,GRANTA519,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000074,5.770564791971693,KU812,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000075,4.639810977716776,U87MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000076,5.860466258517167,NCO2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000077,5.275379596253622,MJ,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000078,4.295723024539968,MHHNB11,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000079,4.0522419811811385,TE125T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000080,4.431622959713292,BDCM,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000081,4.263785613890803,GDM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000082,6.545505100691072,G292CLONEA141B1,Osteosarcoma,Bone,Osteosarcoma
ACH-000083,4.013462259806563,HS281T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000084,4.37920505996061,MUTZ3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000085,5.553360503335328,T3M4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000086,3.554588851677637,ACCMESO1,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000087,5.137503523749935,SKES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000088,4.111865963867557,HS172T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000089,4.840966704487421,NCIH684,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000090,4.760220946466509,PC3,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000091,4.314696525656286,OV56,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000092,6.184081890370264,NCIH2452,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000093,4.140778655782796,PANC0504,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000094,4.526694845541976,HPAFII,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000095,5.6293566200796095,D341Med,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000096,5.56711948795167,G401,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000097,3.6507645591169022,ZR751,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000098,5.05484847699562,GAMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000099,4.305240965954483,SIMA,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000100,5.132576842670009,RH41,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000101,3.91169158187234,KE37,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000102,4.464668267003445,GMS10,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000103,3.564378168565064,CAOV4,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000104,4.646738698307846,LOUCY,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000105,4.887037791419196,ALLSIL,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000106,4.8718436485093175,JVM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000107,4.825785627464791,CAPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000108,4.955591791753994,KP3,Adenosquamous Carcinoma of the Pancreas,Pancreas,Adenosquamous Carcinoma of the Pancreas
ACH-000109,3.619413010597937,NCIH3255,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000110,4.460742563789644,NCCSTCK140,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000111,4.466627120041501,HCC1187,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000112,4.631686366311998,SIGM5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000113,4.344118334521428,OCIAML2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000114,5.376776571882982,SU8686,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000115,4.816599706534912,VCAP,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000116,3.998195503153252,OAW28,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000117,3.825785627464792,EFM192A,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000118,4.067810783789621,HUPT3,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000119,4.308885057411763,HS863T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000120,5.371907297595154,CHP212,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000121,4.823749360308272,NCIH2405,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000122,4.575917361118149,SUPT11,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000123,4.532940288372874,COV434,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000124,4.278728212938939,OCILY19,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000125,4.344828496997441,TO175T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000126,4.461397589926158,KG1C,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000127,5.5915597458278015,SLR20,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000128,5.329123596291566,LN319,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000129,4.95093492831454,NCIH1341,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000130,4.6293566200796095,NALM19,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000131,4.428946344769483,HS229T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000132,4.104336659814735,JHOS2,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000133,4.90544717873885,HS729,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000134,4.393690764187454,HS274T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000135,4.022367813028454,HS940T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000136,3.568032104771279,CHP126,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000137,3.710393192170516,8MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000138,3.759155833800272,CFPAC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000139,4.455491620628468,PANC0327,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000140,5.539779191698494,PFEIFFER,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000141,4.566206293465506,SNU308,Intracholecystic Papillary Neoplasm,Biliary Tract,Intracholecystic Papillary Neoplasm
ACH-000142,3.849999259466098,CAL29,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000143,5.118525848935668,HCC2429,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000144,4.750606504835592,RERFGC1B,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000146,4.563158130402808,THP1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000147,4.414135532984451,T47D,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000148,5.505573400282018,HS578T,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000149,5.593652558397931,SKNSH,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000150,4.023255352300303,HCC2935,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000151,5.182692297516191,JM1,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000152,5.351910961103077,M059K,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000153,5.01435529297707,NCIH2052,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000154,4.040892430646901,HS888T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000155,4.442943495848728,SW1990,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000156,4.484782623077873,MHHCALL4,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000157,5.346956889378885,A4FUK,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000158,4.489928219405183,OCILY3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000159,4.354734239970604,OSRC2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000160,4.467279480459983,BT12,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000161,3.7355221772965375,CORL105,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000162,5.586464525886388,GA10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000163,4.971773447193373,SW579,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000164,4.874796965898665,PANC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000165,4.2720231890610485,HS751T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000166,4.324090516037983,KASUMI6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000167,4.672990993827748,KE97,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000168,4.136683577697236,NOMO1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000169,5.569248029867182,RD,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000170,4.199279721336625,PRECLH,Non-Cancerous,Prostate,Non-Cancerous
ACH-000171,5.023255352300303,VMRCRCZ,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000172,7.760487101811031,TM87,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000173,3.949534933017012,JHUEM3,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000174,4.519793486241101,CAL62,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000175,3.990954860396993,TE159T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000176,4.697662633470518,LOUNH91,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000177,4.255500733148386,NCIH660,Prostate Small Cell Carcinoma,Prostate,Prostate Small Cell Carcinoma
ACH-000178,5.121844297876376,HS766T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000179,4.0557162635125446,NCIH1618,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000180,3.875780063068488,HS839T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000181,4.232660756790275,SCC9,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000182,4.0798047546352585,SNU869,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000183,4.7230123963923685,L363,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000184,4.434294617959925,HS343T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000185,3.7897292513757694,HS737T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000186,4.2861418728343015,NCIH2444,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000187,7.012903833230638,CORL311,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000188,4.090853430451113,SCC25,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000189,3.388189537156084,RCC10RGB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000190,4.770300489499416,HDMYZ,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000191,5.272769732436511,BHT101,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000192,4.167518503735217,MFE280,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000193,5.73633427697511,KARPAS620,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000194,4.458119481174506,HS934T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000195,4.718087583960517,SET2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000196,3.5619370596224327,HCC1599,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000197,3.926948247949772,TALL1,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000198,4.507160349117523,EOL1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000199,3.060047383669939,HS255T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000200,6.496334513417112,NMCG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000201,3.814550423461808,A204,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000202,5.060047383669939,COLO320,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000203,5.028569152196771,NH6,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000204,4.791293148592206,LP1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000205,4.530445354692906,PK59,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000206,4.181897643108388,C8166,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000207,4.67072705449947,DETROIT562,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000208,4.377817853083645,U178,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000209,3.4369613378336026,SNU1079,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000210,4.462706750670158,CADOES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000211,4.895787316463311,DAOY,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000212,5.234194722953812,CAL120,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000213,4.4950555283680185,HUPT4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000214,3.729008870337863,HS675T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000215,4.1440463696167065,LN382,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000216,2.9597701552114675,JHESOAD1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000217,8.271743135669722,JHH6,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000218,3.864928972289788,PL21,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000219,4.456806149230474,A375,Melanoma,Skin,Melanoma
ACH-000220,5.4252578719992135,MINO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000221,5.403949364232865,SNU398,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000222,3.671293372481576,ASPC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000223,4.28835856219366,HCC1937,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000224,3.708187236020709,HS819T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000225,4.60584986719498,ECC12,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000226,3.996388746447621,SUPM2,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000227,4.78135971352466,KPNYN,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000228,3.641546029087524,BICR31,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000229,3.454175893185802,HS822T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000230,3.350497247084133,HS742T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000231,4.095924419998536,KALS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000232,5.90159099190337,U251MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000233,3.816599706534912,DEL,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000234,3.41006969175638,CAKI2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000235,4.641546029087524,PANC0403,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000236,4.877253453876608,SW1417,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000237,6.956405199635573,JHOM1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000238,4.056583528366367,SCC4,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000239,4.361768359419154,HUG1N,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000240,4.260778431893426,HS600T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000241,3.873813198359087,JK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000242,3.993674361750585,RT4,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000243,5.198101209324823,DANG,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000244,4.516015147003665,DKMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000245,5.725468512632615,BL41,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000247,5.116863757690899,OCUM1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000248,4.650764559116903,AU565,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000249,4.831877241191673,CL11,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000250,3.872828759534885,KMRC20,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000251,5.072963271555224,NCIH2887,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000252,4.740387932468353,LS1034,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000253,4.009884588931844,COLO201,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000254,3.237257770900372,SCC15,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000255,4.723558561472103,LMSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000256,4.669026765509631,COV318,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
