Depmap ID,Copy Number Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000001,0.9127712016556,NIHOVCAR3,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000002,1.0116894767799811,HL60,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000004,1.332747484075527,HEL,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000005,1.3231785554915487,HEL9217,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000006,0.9472837754706795,MONOMAC6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000007,0.971691796311122,LS513,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000008,1.081156612184544,A101D,Melanoma,Skin,Melanoma
ACH-000009,0.841080897720715,C2BBE1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000011,0.8129051615928048,253J,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000012,1.330336255276278,HCC827,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000013,1.0170394517198864,ONCODG1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000015,0.9870248769075166,NCIH1581,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000017,1.2110867213572756,SKBR3,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000018,1.0690518081555078,T24,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000019,0.8316314238390821,MCF7,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000020,0.987895707784007,MHHCALL2,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000021,1.1693061660560011,NCIH1693,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000022,0.7314473061761149,PATU8988S,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000023,0.7704967777688323,PATU8988T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000024,0.6807312019471367,OPM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000025,1.173372681998912,CH157MN,Meningothelial Tumor,CNS/Brain,Meningothelial Tumor
ACH-000026,0.8544835262403397,253JBV,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000027,1.0340362575883535,GOS3,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000028,0.8963579268469011,KPL1,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000029,1.3996784432079592,HCC827GR5,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000030,1.2080228286606194,PC14,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000031,1.0832959097533867,PANC0213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000032,0.9971328546901228,MHHCALL3,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000035,0.993766524995215,NCIH1650,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000036,1.1511290207440943,U343,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000037,1.135798506504143,S117,"Sarcoma, NOS",Soft Tissue,"Sarcoma, NOS"
ACH-000038,1.0044623799878465,EHEB,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000039,1.014194650637072,SKNMC,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000040,1.06124261838928,U118MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000041,1.1860418327690918,RDES,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000042,0.8900389044230298,PANC0203,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000043,1.001403181712311,HS895T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000044,0.8257608562562205,MDAMB134VI,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000045,0.9864631107287462,MV411,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000046,0.9213184563357244,ACHN,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000047,1.066354054577537,GCIY,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000048,0.8911273114291658,TOV112D,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000050,0.991112047621667,NCIH929,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000051,1.0021866546196665,TE617T,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000052,1.1746611503094282,A673,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000053,0.9847994318216804,KARPAS299,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000054,0.9954855853257976,HT1080,Fibrosarcoma,Soft Tissue,Fibrosarcoma
ACH-000055,1.0399821147928303,D283MED,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000056,0.9945224381281248,DOHH2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000058,1.093933981706868,ML1,Well-Differentiated Thyroid Cancer,Thyroid,Well-Differentiated Thyroid Cancer
ACH-000059,1.001686985168477,SUPB15,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000060,0.6174127941160639,PANC1005,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000061,1.005753928686673,HH,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000062,1.1277889046293583,RERFLCMS,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000063,1.007509442725731,HS616T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000065,0.9866632205715568,OCIAML5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000066,0.915941188579362,HCC4006,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000067,1.0826143403817543,HS683,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000068,1.0249551675132391,REC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000069,0.9904324366594012,HS611T,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000070,1.0025056721531325,697,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000072,1.392264978801831,MEG01,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000073,1.036817626380492,GRANTA519,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000074,1.191354545071735,KU812,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000075,1.0137458671238606,U87MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000076,0.9632542197585864,NCO2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000077,0.9943351655242356,MJ,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000078,1.3666953432520166,MHHNB11,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000079,0.9997820164705632,TE125T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000080,1.008910347148283,BDCM,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000081,0.9954008542244176,GDM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000082,1.220828772137827,G292CLONEA141B1,Osteosarcoma,Bone,Osteosarcoma
ACH-000083,1.0038932389885853,HS281T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000085,1.0885262474431572,T3M4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000086,1.1216125915264967,ACCMESO1,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000087,1.2667695364176512,SKES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000089,0.7517324307402811,NCIH684,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000090,1.00971046111578,PC3,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000091,0.9614103223664394,OV56,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000092,1.0801533774928374,NCIH2452,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000093,0.8476712169143867,PANC0504,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000094,0.90128678989485,HPAFII,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000095,0.9845001675913104,D341Med,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000096,1.0021180525008808,G401,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000097,0.7365498843286999,ZR751,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000098,1.001964836155927,GAMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000099,1.0161423097585298,SIMA,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000100,1.1700249514967649,RH41,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000101,1.0735014321932386,KE37,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000102,1.0017370444671907,GMS10,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000103,1.1610469195860575,CAOV4,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000104,1.0095549329747415,LOUCY,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000105,0.9981097399610188,ALLSIL,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000106,0.9969108144734872,JVM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000107,1.1185468612322638,CAPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000108,1.0495316296568808,KP3,Adenosquamous Carcinoma of the Pancreas,Pancreas,Adenosquamous Carcinoma of the Pancreas
ACH-000109,0.9601237940975272,NCIH3255,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000110,0.8173467404772514,NCCSTCK140,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000111,1.4424885462853796,HCC1187,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000112,0.9132283989734392,SIGM5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000113,0.992367795516372,OCIAML2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000114,0.9925582924600448,SU8686,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000115,0.9455754432895308,VCAP,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000117,0.7304567517232259,EFM192A,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000118,1.040204548618628,HUPT3,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000119,0.9997625195489164,HS863T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000120,0.5834693820298273,CHP212,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000121,1.0774967531577773,NCIH2405,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000122,1.0753609588255184,SUPT11,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000123,1.021193923604763,COV434,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000124,0.993782455802922,OCILY19,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000125,1.005296185698958,TO175T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000126,0.8634921235658335,KG1C,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000127,0.7909389936098743,SLR20,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000128,1.2757759106366426,LN319,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000129,1.2818997721552825,NCIH1341,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000130,1.0011889895463182,NALM19,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000131,1.0083128120812237,HS229T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000132,1.252310564462313,JHOS2,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000133,0.9914261294505216,HS729,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000134,0.9995580677080018,HS274T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000135,0.9969856556563768,HS940T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000136,1.0031835046879365,CHP126,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000137,1.4887043093368455,8MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000138,1.0763422708786916,CFPAC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000139,0.9945662714242528,PANC0327,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000140,0.9806041593022072,PFEIFFER,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000141,0.7275554329089025,SNU308,Intracholecystic Papillary Neoplasm,Biliary Tract,Intracholecystic Papillary Neoplasm
ACH-000142,1.013104985368234,CAL29,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000143,1.0244593897857912,HCC2429,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000144,0.7869810397504511,RERFGC1B,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000145,1.0172311891540071,SKLMS1,Leiomyosarcoma,Soft Tissue,Leiomyosarcoma
ACH-000146,1.331720835214789,THP1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000147,0.7934928450557304,T47D,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000148,1.137545848357948,HS578T,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000149,0.9840842709319808,SKNSH,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000150,0.7506917140755618,HCC2935,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000151,0.9348885327541832,JM1,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000152,1.141704021437102,M059K,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000153,0.894712522028295,NCIH2052,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000154,1.0087443406538772,HS888T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000155,0.7916499355946736,SW1990,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000156,1.0102531775058126,MHHCALL4,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000157,1.005073389303298,A4FUK,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000158,0.7294410346971004,OCILY3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000159,1.0062971835042425,OSRC2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000160,1.0061831936351315,BT12,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000161,0.61864452695507,CORL105,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000162,0.9973649109053464,GA10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000163,1.0994311019646483,SW579,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000164,1.046490238373862,PANC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000165,1.0085119632637236,HS751T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000166,0.992310601657094,KASUMI6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000167,1.0070998846874577,KE97,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000168,0.9901260223295762,NOMO1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000169,1.3013281437905164,RD,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000171,0.9651649874513902,VMRCRCZ,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000172,1.0273580778850744,TM87,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000173,0.9908914365893916,JHUEM3,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000174,0.8499510448687273,CAL62,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000175,1.0067321343537672,TE159T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000176,0.9791853536166364,LOUNH91,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000177,1.1731316831348944,NCIH660,Prostate Small Cell Carcinoma,Prostate,Prostate Small Cell Carcinoma
ACH-000178,1.175875285922706,HS766T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000179,0.9896538662272232,NCIH1618,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000180,1.0047548096783103,HS839T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000181,1.0082730856773137,SCC9,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000182,1.0421641891808664,SNU869,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000183,0.9726581045794322,L363,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000184,1.0030467102714422,HS343T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000186,0.9499509313475942,NCIH2444,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000187,0.9369862535984196,CORL311,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000188,1.0591353946821276,SCC25,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000189,0.9149033754112276,RCC10RGB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000190,1.1908947974265736,HDMYZ,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000191,1.0848951102840385,BHT101,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000192,1.1566288043382924,MFE280,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000193,0.7292711927651192,KARPAS620,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000195,1.065223822015319,SET2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000196,1.164869279370044,HCC1599,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000197,1.02319196518745,TALL1,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000198,0.9716369070668625,EOL1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000199,0.9980982550843548,HS255T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000200,0.9809943604302032,NMCG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000201,0.9995960565663544,A204,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000202,0.907083380033612,COLO320,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000203,0.6014586006611311,NH6,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000204,0.881423397258299,LP1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000205,0.9347521415307916,PK59,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000206,1.000112504386322,C8166,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000207,0.7674666032970439,DETROIT562,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000208,1.0329723835848248,U178,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000209,0.7851717520057357,SNU1079,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000210,0.9869441154994726,CADOES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000211,1.1030748886733135,DAOY,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000212,1.1214801937532806,CAL120,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000213,0.9450760087674808,HUPT4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000214,1.007254648919618,HS675T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000215,1.127707006687917,LN382,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000216,0.9907255039570514,JHESOAD1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000217,1.0146314499535145,JHH6,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000218,1.0013090933936026,PL21,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000219,1.0233433489715762,A375,Melanoma,Skin,Melanoma
ACH-000220,0.9917054818731152,MINO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000221,0.8387238161428026,SNU398,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000222,0.8771741572698677,ASPC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000223,0.831694512946452,HCC1937,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000224,1.0004945847477251,HS819T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000225,1.2449374126490809,ECC12,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000226,0.9570853917017264,SUPM2,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000227,0.6179697049463326,KPNYN,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000228,0.975262784053073,BICR31,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000231,1.1789797801963218,KALS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000232,1.0271171547275482,U251MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000233,0.9733836454173184,DEL,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000234,0.932660834748732,CAKI2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000235,0.8149100592777975,PANC0403,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000236,0.7681058476766636,SW1417,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000237,1.0444920830566349,JHOM1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000238,1.025961975540819,SCC4,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000239,1.076994884981772,HUG1N,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000240,1.0030391944690098,HS600T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000241,0.9927363778613404,JK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000242,1.0264887976888422,RT4,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000243,0.8336441304218014,DANG,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000244,1.0058693910133512,DKMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000245,0.9872389416812848,BL41,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000246,1.2646585757490776,SLR23,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000247,0.9522599908282467,OCUM1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000248,0.9336810564097144,AU565,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000249,1.022115958367383,CL11,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000250,0.9683822415736626,KMRC20,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000251,0.7145989643758226,NCIH2887,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000252,0.7547544442372276,LS1034,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000253,0.9676729992946068,COLO201,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000254,0.8156754754787036,SCC15,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000255,1.1536359092330004,LMSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000256,1.3023487131022158,COV318,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000257,1.0918841395937626,CORL279,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000258,0.9993541446306996,DU4475,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000259,0.9718363810586048,KELLY,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000260,1.005771498449401,SKNAS,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000261,0.943815515763742,RERFLCAI,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000262,1.2433957135227929,UOK101,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000263,1.004524071229569,KASUMI1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000264,0.8156111305867935,CALU6,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000265,0.9618467335203584,KP4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
