Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000001,3.237257770900372,NIHOVCAR3,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000002,3.5993177936982264,HL60,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000003,4.377817853083645,CACO2,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000004,4.046141781644721,HEL,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000005,4.684257705058931,HEL9217,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000006,6.57243496598233,MONOMAC6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000007,4.36387192485753,LS513,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000008,4.071247819461443,A101D,Melanoma,Skin,Melanoma
ACH-000009,4.764473550992666,C2BBE1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000011,2.8972404255747994,253J,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000012,3.552131108253784,HCC827,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000013,2.8257856274647914,ONCODG1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000014,3.718087583960517,HS294T,Melanoma,Skin,Melanoma
ACH-000015,3.5310694927259543,NCIH1581,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000016,2.6415460290875235,SLR21,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000017,3.778208576398088,SKBR3,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000018,3.572889668420581,T24,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000019,3.2539892662307865,MCF7,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000020,3.655351828612554,MHHCALL2,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000021,3.1747259877061333,NCIH1693,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000022,3.614709844115208,PATU8988S,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000023,3.833902076669163,PATU8988T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000024,2.957914598632985,OPM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000025,3.438292851579147,CH157MN,Meningothelial Tumor,CNS/Brain,Meningothelial Tumor
ACH-000026,3.4154882710497003,253JBV,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000027,3.48155728070859,GOS3,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000028,3.648465443027314,KPL1,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000029,3.212569338850806,HCC827GR5,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000030,3.1358631653686797,PC14,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000031,4.125981653854716,PANC0213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000032,3.344828496997441,MHHCALL3,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000033,3.747387399652718,NCIH1819,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000034,4.214901910160696,PLB985,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000035,3.04788732939655,NCIH1650,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000036,3.2883585621936606,U343,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000037,2.922197848396367,S117,"Sarcoma, NOS",Soft Tissue,"Sarcoma, NOS"
ACH-000038,3.211012193485512,EHEB,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000039,4.02945288578697,SKNMC,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000040,3.2249663650002742,U118MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000041,4.199279721336625,RDES,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000042,2.807354922057604,PANC0203,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000043,3.211012193485512,HS895T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000044,2.341985747228616,MDAMB134VI,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000045,3.229587922740652,MV411,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000046,3.835924074254375,ACHN,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000048,4.081510068120917,TOV112D,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000049,3.2675357980687347,HEKTE,Non-Cancerous,Kidney,Non-Cancerous
ACH-000050,2.1667154449664223,NCIH929,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000051,4.0866139474094965,TE617T,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000052,3.158660175346498,A673,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000053,3.9457949567400608,KARPAS299,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000054,3.8669079781431663,HT1080,Fibrosarcoma,Soft Tissue,Fibrosarcoma
ACH-000055,3.817623257511431,D283MED,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000056,2.9164766444377164,DOHH2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000057,4.045268215138533,OPM1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000058,3.0143552929770703,ML1,Well-Differentiated Thyroid Cancer,Thyroid,Well-Differentiated Thyroid Cancer
ACH-000059,3.859969548221026,SUPB15,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000060,3.0036022366801958,PANC1005,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000061,3.878725341480105,HH,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000062,3.4672794804599825,RERFLCMS,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000063,3.71259578044703,HS616T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000064,3.574101508089389,SALE,Non-Cancerous,Lung,Non-Cancerous
ACH-000065,3.682573297347578,OCIAML5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000066,3.6758159311722696,HCC4006,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000067,3.2883585621936606,HS683,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000068,5.019701914442548,REC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000069,3.77082904603249,HS611T,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000070,3.6959938131099,697,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000071,3.727920454563199,HS706T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000072,4.186659017202113,MEG01,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000073,3.327687364176047,GRANTA519,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000074,4.647314509547136,KU812,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000075,2.799087306074004,U87MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000076,4.747387399652718,NCO2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000077,4.249445341085838,MJ,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000078,3.4329594072761065,MHHNB11,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000079,3.84197311892718,TE125T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000080,3.61706334388818,BDCM,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000081,3.7246502717329673,GDM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000082,3.784503982929567,G292CLONEA141B1,Osteosarcoma,Bone,Osteosarcoma
ACH-000083,3.3673710656485296,HS281T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000084,3.158660175346498,MUTZ3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000085,2.8972404255747994,T3M4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000086,3.05484847699562,ACCMESO1,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000087,3.78135971352466,SKES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000088,3.922197848396367,HS172T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000089,4.270528942380718,NCIH684,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000090,3.320484678017693,PC3,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000091,4.019701914442548,OV56,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000092,4.370861740085285,NCIH2452,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000093,3.0669502439246266,PANC0504,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000094,3.327687364176047,HPAFII,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000095,5.197708157955851,D341Med,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000096,4.624685810525398,G401,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000097,3.8328900141647417,ZR751,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000098,3.747387399652718,GAMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000099,3.885574364371426,SIMA,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000100,4.524815928357506,RH41,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000101,3.823749360308273,KE37,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000102,3.3936907641874536,GMS10,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000103,2.8011586560936985,CAOV4,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000104,4.489928219405183,LOUCY,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000105,3.9439213265534856,ALLSIL,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000106,3.358958825832329,JVM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000107,3.861955364144869,CAPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000108,3.552131108253784,KP3,Adenosquamous Carcinoma of the Pancreas,Pancreas,Adenosquamous Carcinoma of the Pancreas
ACH-000109,3.0461417816447205,NCIH3255,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000110,4.6656201640663815,NCCSTCK140,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000111,4.803227036434928,HCC1187,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000112,3.8042601156347375,SIGM5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000113,3.928844036712568,OCIAML2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000114,3.5046203924035524,SU8686,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000115,3.311793717753649,VCAP,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000116,3.372952097911829,OAW28,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000117,3.37851162325373,EFM192A,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000118,3.9467308601403097,HUPT3,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000119,3.739848102699328,HS863T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000120,4.066950243924627,CHP212,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000121,3.950468414150123,NCIH2405,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000122,3.127633279725874,SUPT11,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000123,3.750606504835592,COV434,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000124,4.167518503735217,OCILY19,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000125,3.5084286525318573,TO175T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000126,2.985500430304885,KG1C,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000127,3.0250287944915226,SLR20,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000128,3.321928094887362,LN319,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000129,4.220329954879555,NCIH1341,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000130,3.18269229751619,NALM19,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000131,3.693765712217783,HS229T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000132,3.990954860396993,JHOS2,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000133,3.993674361750585,HS729,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000134,3.753818443173543,HS274T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000135,3.680324356844016,HS940T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000136,3.454175893185802,CHP126,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000137,3.250961573533219,8MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000138,2.885574364371426,CFPAC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000139,3.657640005207824,PANC0327,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000140,3.71259578044703,PFEIFFER,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000141,3.547203024756932,SNU308,Intracholecystic Papillary Neoplasm,Biliary Tract,Intracholecystic Papillary Neoplasm
ACH-000142,3.0443941193584534,CAL29,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000143,3.51096191927738,HCC2429,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000144,3.7463127664254583,RERFGC1B,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000146,3.089159131911238,THP1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000147,2.805292455600712,T47D,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000148,3.6005076453457856,HS578T,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000149,3.984589350362457,SKNSH,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000150,3.700439718141092,HCC2935,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000151,4.1034976397033365,JM1,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000152,3.0089887832272546,M059K,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000153,3.8063240573900288,NCIH2052,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000154,3.5046203924035524,HS888T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000155,2.8155754288625725,SW1990,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000156,3.5993177936982264,MHHCALL4,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000157,3.414135532984451,A4FUK,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000158,4.207111961207714,OCILY3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000159,3.672425341971496,OSRC2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000160,3.575312330687437,BT12,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000161,3.581351247168777,CORL105,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000162,3.693765712217783,GA10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000163,3.0426443374084937,SW579,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000164,3.300123724569014,PANC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000165,3.642701571833233,HS751T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000166,3.905928478173135,KASUMI6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000167,3.499527024215096,KE97,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000168,3.176322772640463,NOMO1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000169,4.335569005556748,RD,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000170,3.633431210355632,PRECLH,Non-Cancerous,Prostate,Non-Cancerous
ACH-000171,3.0,VMRCRCZ,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000172,3.951401291674311,TM87,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000173,3.7644735509926655,JHUEM3,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000174,3.125981653854716,CAL62,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000175,3.1667154449664223,TE159T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000176,3.311793717753649,LOUNH91,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000177,3.41006969175638,NCIH660,Prostate Small Cell Carcinoma,Prostate,Prostate Small Cell Carcinoma
ACH-000178,4.033863451866284,HS766T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000179,3.633431210355632,NCIH1618,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000180,3.5084286525318573,HS839T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000181,2.855989697308481,SCC9,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000182,2.353323291162897,SNU869,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000183,4.41006969175638,L363,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000184,3.73768676140986,HS343T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000185,3.2094533656289497,HS737T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000186,3.8629472480209217,NCIH2444,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000187,5.350850805483376,CORL311,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000188,3.1391420191456887,SCC25,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000189,3.521050736900963,RCC10RGB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000190,3.356143810225275,HDMYZ,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000191,3.1060132376221192,BHT101,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000192,4.009884588931844,MFE280,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000193,3.065227622775619,KARPAS620,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000194,3.521050736900963,HS934T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000195,3.7311832415722,SET2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000196,3.5223068928713888,HCC1599,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000197,4.728464765092534,TALL1,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000198,3.3909427728025427,EOL1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000199,3.00539998774259,HS255T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000200,3.356143810225275,NMCG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000201,3.554588851677637,A204,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000202,4.970853654340483,COLO320,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000203,3.613531652917927,NH6,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000204,2.799087306074004,LP1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000205,4.36667191611176,PK59,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000206,4.28835856219366,C8166,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000207,3.975446765640962,DETROIT562,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000208,2.8379432418910278,U178,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000209,3.0,SNU1079,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000210,3.158660175346498,CADOES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000211,4.221103725367875,DAOY,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000212,2.920293300211007,CAL120,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000213,2.713695814843359,HUPT4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000214,3.1602748314085933,HS675T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000215,3.3291235962915664,LN382,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000216,2.925999418556223,JHESOAD1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000217,3.460742563789644,JHH6,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000218,3.925999418556223,PL21,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000219,3.7463127664254583,A375,Melanoma,Skin,Melanoma
ACH-000220,4.392317422778761,MINO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000221,4.130107178658833,SNU398,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000222,4.673556423990145,ASPC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000223,3.8698714061777126,HCC1937,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000224,3.249445341085839,HS819T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000225,4.305970520984387,ECC12,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000226,3.7803100990433753,SUPM2,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000227,3.859969548221026,KPNYN,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000228,3.095924419998536,BICR31,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000229,3.37851162325373,HS822T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000230,2.859969548221026,HS742T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000231,3.1009776477248208,KALS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000232,2.451540833017832,U251MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000233,4.627606838129649,DEL,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000234,3.263034405833794,CAKI2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000235,4.040892430646901,PANC0403,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000236,4.130930869826448,SW1417,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000237,3.37851162325373,JHOM1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000238,4.458775699080244,SCC4,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000239,3.364572432295856,HUG1N,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000240,3.2047667506546134,HS600T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000241,4.06522762277562,JK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000242,3.0143552929770703,RT4,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000243,4.004501392234941,DANG,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000244,2.4436066514756147,DKMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000245,4.049630767724601,BL41,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000247,4.7300964655954685,OCUM1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000248,4.019701914442548,AU565,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000249,5.238022517825721,CL11,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000250,3.0443941193584534,KMRC20,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000251,2.765534746362977,NCIH2887,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000252,4.816087658600206,LS1034,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000253,4.603477988254004,COLO201,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000254,2.8972404255747994,SCC15,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000255,3.3088850574117634,LMSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000256,2.9068905956085187,COV318,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
