Depmap ID,Copy Number Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000001,0.6807989117606319,NIHOVCAR3,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000002,1.0252242276257248,HL60,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000004,0.8118834334114005,HEL,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000005,0.8181047685023747,HEL9217,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000006,0.6188014657481233,MONOMAC6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000007,0.9661106306483104,LS513,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000008,1.1284187277757394,A101D,Melanoma,Skin,Melanoma
ACH-000009,0.9059944835936726,C2BBE1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000011,1.0691193240460453,253J,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000012,0.8033468704142283,HCC827,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000013,0.7461783453002482,ONCODG1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000015,0.7494559731747811,NCIH1581,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000017,0.8679253847885899,SKBR3,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000018,1.09474368354472,T24,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000019,0.5993989276555226,MCF7,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000020,1.000972327437158,MHHCALL2,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000021,0.7714389866261842,NCIH1693,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000022,0.7314759410506662,PATU8988S,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000023,0.7568998433688181,PATU8988T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000024,0.941916941166906,OPM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000025,0.8582133513996985,CH157MN,Meningothelial Tumor,CNS/Brain,Meningothelial Tumor
ACH-000026,1.079279286660867,253JBV,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000027,0.6147213482575504,GOS3,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000028,0.6582498150358683,KPL1,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000029,0.8518741074599921,HCC827GR5,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000030,1.005040775580404,PC14,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000031,0.628189397771789,PANC0213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000032,0.9905099197739452,MHHCALL3,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000035,0.9992541928737396,NCIH1650,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000036,0.7685129620803951,U343,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000037,1.0618374629526484,S117,"Sarcoma, NOS",Soft Tissue,"Sarcoma, NOS"
ACH-000038,1.0008882732885078,EHEB,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000039,1.0131796564147364,SKNMC,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000040,1.1006303951507717,U118MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000041,0.984660921484308,RDES,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000042,0.6513333672492723,PANC0203,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000043,0.9993716369008092,HS895T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000044,0.95575353052922,MDAMB134VI,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000045,0.9721854070216214,MV411,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000046,0.9199169846642484,ACHN,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000047,0.7823224147788492,GCIY,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000048,0.8926747508594854,TOV112D,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000050,0.9596534396156912,NCIH929,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000051,1.005101487867034,TE617T,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000052,0.8847946501196172,A673,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000053,1.018450492570974,KARPAS299,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000054,1.004157974609919,HT1080,Fibrosarcoma,Soft Tissue,Fibrosarcoma
ACH-000055,1.039359164721847,D283MED,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000056,1.006968247532879,DOHH2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000058,1.0974239194855455,ML1,Well-Differentiated Thyroid Cancer,Thyroid,Well-Differentiated Thyroid Cancer
ACH-000059,1.0107326269477928,SUPB15,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000060,0.7906018438431212,PANC1005,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000061,0.9931369024064508,HH,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000062,0.9298847328079444,RERFLCMS,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000063,1.0009563167460571,HS616T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000065,0.9751925223722728,OCIAML5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000066,0.9057375590342016,HCC4006,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000067,0.8668476961979886,HS683,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000068,0.5683479258552344,REC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000069,0.9996980316088976,HS611T,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000070,1.0084179162635958,697,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000072,0.8569756219389345,MEG01,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000073,1.0312640829848665,GRANTA519,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000074,0.8928602417077227,KU812,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000075,0.9997725179373492,U87MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000076,0.9150348759493476,NCO2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000077,0.9948492277101116,MJ,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000078,0.9881342015315464,MHHNB11,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000079,1.0003965544856133,TE125T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000080,0.9992891752002208,BDCM,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000081,1.0028788666385782,GDM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000082,1.2406498761795604,G292CLONEA141B1,Osteosarcoma,Bone,Osteosarcoma
ACH-000083,1.000776708967316,HS281T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000085,1.3204019330503614,T3M4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000086,0.9545551020241566,ACCMESO1,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000087,0.9478490489928528,SKES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000089,0.9732006301511238,NCIH684,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000090,0.7511896110393088,PC3,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000091,0.9836482303468908,OV56,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000092,0.8044764028541933,NCIH2452,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000093,1.023949546185209,PANC0504,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000094,0.9187228581058864,HPAFII,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000095,0.9804670473553871,D341Med,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000096,0.9990343234072012,G401,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000097,0.7063717754286267,ZR751,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000098,0.8082121896730211,GAMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000099,1.0045065165443336,SIMA,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000100,0.9660969634736808,RH41,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000101,1.0704623885612303,KE37,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000102,0.8050381925306928,GMS10,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000103,0.8657091648684432,CAOV4,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000104,1.0301174455612434,LOUCY,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000105,0.5600301959843998,ALLSIL,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000106,0.9998135120546092,JVM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000107,0.675340823118418,CAPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000108,0.787842043341813,KP3,Adenosquamous Carcinoma of the Pancreas,Pancreas,Adenosquamous Carcinoma of the Pancreas
ACH-000109,0.953883961489681,NCIH3255,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000110,0.9869773113492152,NCCSTCK140,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000111,0.8717496573870063,HCC1187,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000112,0.9208847853995727,SIGM5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000113,1.0113800320163084,OCIAML2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000114,0.9668483713358024,SU8686,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000115,0.6898384202482768,VCAP,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000117,0.7361901073124766,EFM192A,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000118,0.603594741740763,HUPT3,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000119,1.0021851523486582,HS863T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000120,0.995176590188139,CHP212,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000121,0.6097019832646838,NCIH2405,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000122,0.6102843507577631,SUPT11,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000123,1.014400157403185,COV434,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000124,1.0015468283509246,OCILY19,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000125,0.9945722487958776,TO175T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000126,0.8078588247477505,KG1C,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000127,1.1981899815433752,SLR20,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000128,0.9466566685267948,LN319,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000129,1.0909999801906691,NCIH1341,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000130,0.9993676386489264,NALM19,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000131,1.0062916595602307,HS229T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000132,0.873210870557196,JHOS2,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000133,0.6085578600475126,HS729,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000134,1.0040586930906834,HS274T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000135,0.9899775567805608,HS940T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000136,1.0257584224956584,CHP126,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000137,0.933670097435354,8MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000138,0.9201885746038676,CFPAC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000139,0.7285171919817144,PANC0327,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000140,0.9762512448513035,PFEIFFER,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000141,0.7521491876277924,SNU308,Intracholecystic Papillary Neoplasm,Biliary Tract,Intracholecystic Papillary Neoplasm
ACH-000142,0.9899432976999616,CAL29,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000143,1.317331288796875,HCC2429,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000144,0.8015784879559862,RERFGC1B,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000145,0.9013411482256688,SKLMS1,Leiomyosarcoma,Soft Tissue,Leiomyosarcoma
ACH-000146,1.0005781157846882,THP1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000147,0.7848553332771474,T47D,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000148,1.3037189639025784,HS578T,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000149,1.0078155557092685,SKNSH,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000150,1.2763389180497264,HCC2935,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000151,0.9436873235333854,JM1,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000152,0.8354938092897952,M059K,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000153,0.954353773289662,NCIH2052,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000154,0.9954511938631904,HS888T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000155,1.055242770460391,SW1990,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000156,1.0061485465017586,MHHCALL4,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000157,0.5704088311512786,A4FUK,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000158,1.1686870406222776,OCILY3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000159,1.1306110811205623,OSRC2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000160,0.9897486820582132,BT12,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000161,0.6166183520514148,CORL105,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000162,0.8510939826026365,GA10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000163,1.0852170435495672,SW579,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000164,0.7835164433048616,PANC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000165,1.00537346990534,HS751T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000166,1.2906883467213064,KASUMI6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000167,0.9993506462021507,KE97,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000168,0.9934758189233994,NOMO1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000169,0.971192482251696,RD,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000171,0.7866132155488186,VMRCRCZ,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000172,1.022568304399775,TM87,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000173,0.9191119819475054,JHUEM3,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000174,0.9799995864347518,CAL62,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000175,1.0084430619268274,TE159T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000176,0.9736540418244064,LOUNH91,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000177,0.6953257943389093,NCIH660,Prostate Small Cell Carcinoma,Prostate,Prostate Small Cell Carcinoma
ACH-000178,1.1155324529912245,HS766T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000179,0.9996845344980216,NCIH1618,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000180,1.0041404243521213,HS839T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000181,0.9795475598325696,SCC9,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000182,1.0644993117472574,SNU869,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000183,0.9915553604230932,L363,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000184,0.9977113182595412,HS343T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000186,0.9490159801730268,NCIH2444,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000187,0.9401747708898078,CORL311,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000188,0.9145530864773548,SCC25,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000189,1.0960151323105982,RCC10RGB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000190,0.9052928443368216,HDMYZ,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000191,0.7855415883142028,BHT101,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000192,1.217024791154343,MFE280,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000193,0.9579715993679444,KARPAS620,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000195,1.007261684048022,SET2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000196,1.028202378653929,HCC1599,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000197,1.0219251106236735,TALL1,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000198,0.9725212803310588,EOL1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000199,0.9955374232920782,HS255T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000200,0.9644627635621448,NMCG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000201,0.9977372772148648,A204,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000202,0.8927822583328132,COLO320,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000203,1.021832233482089,NH6,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000204,1.0074782821183812,LP1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000205,0.6724460136831117,PK59,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000206,1.0044102203329852,C8166,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000207,1.0300164036729056,DETROIT562,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000208,1.0153983082720053,U178,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000209,0.7694401073189872,SNU1079,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000210,0.9880166850492004,CADOES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000211,0.9486472898308066,DAOY,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000212,0.7709636335626318,CAL120,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000213,0.9300809637351586,HUPT4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000214,1.0046364262417309,HS675T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000215,1.0825415018197193,LN382,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000216,0.9803595372819132,JHESOAD1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000217,1.0464897225184997,JHH6,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000218,1.0827389125029427,PL21,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000219,0.7617372757029315,A375,Melanoma,Skin,Melanoma
ACH-000220,0.8712440934844952,MINO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000221,0.7879118968400478,SNU398,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000222,0.8630427303293802,ASPC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000223,0.8386382921212338,HCC1937,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000224,0.9997920149941596,HS819T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000225,0.9335319269101678,ECC12,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000226,0.9654933027255428,SUPM2,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000227,1.0251626802992837,KPNYN,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000228,0.8347537501729391,BICR31,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000231,0.6935068992395801,KALS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000232,0.7618143989567697,U251MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000233,1.1812435618739503,DEL,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000234,1.307383259875769,CAKI2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000235,1.071293406155083,PANC0403,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000236,0.7492124948633427,SW1417,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000237,0.8713601502550776,JHOM1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000238,1.0273203833326916,SCC4,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000239,0.8227560475911617,HUG1N,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000240,1.0010563864766526,HS600T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000241,0.9869941573018176,JK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000242,0.9101891307467984,RT4,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000243,0.7318132610089748,DANG,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000244,1.0025767971059525,DKMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000245,0.991108072345912,BL41,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000246,0.929588304234464,SLR23,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000247,0.9576111288276928,OCUM1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000248,0.9483027884622666,AU565,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000249,1.2968309225121442,CL11,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000250,1.153910634584696,KMRC20,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000251,0.9368816464515872,NCIH2887,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000252,0.702726420959974,LS1034,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000253,0.984620360314279,COLO201,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000254,0.8647191429323557,SCC15,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000255,1.3365085300440165,LMSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000256,0.877498109016937,COV318,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000257,1.0041138486515573,CORL279,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000258,0.813130906084327,DU4475,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000259,1.2789252159222595,KELLY,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000260,0.6226676493224674,SKNAS,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000261,0.9097101073194402,RERFLCAI,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000262,1.1652083565849771,UOK101,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000263,1.0197235065902333,KASUMI1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000264,0.7850492018010155,CALU6,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000265,0.7306891929800713,KP4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
