Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000001,4.081510068120917,NIHOVCAR3,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000002,0.3673710656485294,HL60,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000003,2.021479727410452,CACO2,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000004,3.228049047884462,HEL,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000005,2.925999418556223,HEL9217,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000006,3.48155728070859,MONOMAC6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000007,1.7949356628035362,LS513,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000008,3.84799690655495,A101D,Melanoma,Skin,Melanoma
ACH-000009,3.090853430451113,C2BBE1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000011,3.912649864897204,253J,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000012,2.451540833017832,HCC827,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000013,4.200849574637213,ONCODG1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000014,4.485426827170242,HS294T,Melanoma,Skin,Melanoma
ACH-000015,5.395062799517578,NCIH1581,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000016,3.552131108253784,SLR21,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000017,4.139960569545456,SKBR3,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000018,2.7070829917717063,T24,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000019,4.134220939760634,MCF7,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000020,4.59215800212536,MHHCALL2,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000021,2.339137384919585,NCIH1693,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000022,3.788685710613534,PATU8988S,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000023,1.713695814843359,PATU8988T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000024,3.554588851677637,OPM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000025,2.495695162624069,CH157MN,Meningothelial Tumor,CNS/Brain,Meningothelial Tumor
ACH-000026,3.905928478173135,253JBV,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000027,4.075532631167357,GOS3,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000028,5.102238193930738,KPL1,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000029,2.912649864897204,HCC827GR5,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000030,3.3103401206121505,PC14,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000031,1.8196681834964556,PANC0213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000032,4.445594291341182,MHHCALL3,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000033,4.43095427138573,NCIH1819,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000034,3.0107798387532423,PLB985,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000035,4.682573297347578,NCIH1650,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000036,2.935459747805289,U343,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000037,2.925999418556223,S117,"Sarcoma, NOS",Soft Tissue,"Sarcoma, NOS"
ACH-000038,0.4329594072761063,EHEB,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000039,6.2866963645614105,SKNMC,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000040,2.713695814843359,U118MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000041,5.087038456766948,RDES,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000042,2.0738202332916718,PANC0203,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000043,0.933572638261024,HS895T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000044,5.405652061280371,MDAMB134VI,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000045,2.1342209397606338,MV411,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000046,1.144046369616707,ACHN,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000048,5.1013979521825314,TOV112D,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000049,1.292781749227846,HEKTE,Non-Cancerous,Kidney,Non-Cancerous
ACH-000050,3.559491813205038,NCIH929,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000051,6.454833906898869,TE617T,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000052,4.94626298433245,A673,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000053,2.060047383669939,KARPAS299,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000054,3.3146965256562866,HT1080,Fibrosarcoma,Soft Tissue,Fibrosarcoma
ACH-000055,5.720825666089835,D283MED,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000056,2.211012193485512,DOHH2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000057,1.2387868595871168,OPM1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000058,4.44028782084042,ML1,Well-Differentiated Thyroid Cancer,Thyroid,Well-Differentiated Thyroid Cancer
ACH-000059,3.7729413378313352,SUPB15,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000060,1.9107326619029128,PANC1005,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000061,1.8953026213333068,HH,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000062,4.002702520379824,RERFLCMS,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000063,2.451540833017832,HS616T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000064,1.3504972470841332,SALE,Non-Cancerous,Lung,Non-Cancerous
ACH-000065,3.761285273361619,OCIAML5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000066,3.96254902292306,HCC4006,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000067,2.0669502439246266,HS683,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000068,2.5921580021253603,REC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000069,1.622930350920177,HS611T,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000070,4.57106999816771,697,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000071,2.37851162325373,HS706T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000072,1.903038270112912,MEG01,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000073,1.7311832415722,GRANTA519,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000074,2.111031312388744,KU812,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000075,2.62993940943954,U87MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000076,4.507794640198696,NCO2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000077,0.7136958148433591,MJ,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000078,5.226123143125237,MHHNB11,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000079,1.5897634869849773,TE125T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000080,1.495695162624069,BDCM,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000081,5.111031312388744,GDM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000082,3.981852653289741,G292CLONEA141B1,Osteosarcoma,Bone,Osteosarcoma
ACH-000083,1.6690267655096307,HS281T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000084,4.894817763307944,MUTZ3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000085,4.121015400961366,T3M4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000086,2.2016338611696504,ACCMESO1,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000087,6.042863176247121,SKES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000088,0.4956951626240688,HS172T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000089,4.999098033705607,NCIH684,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000090,3.190614860209497,PC3,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000091,2.7224660244710908,OV56,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000092,3.974529312483882,NCIH2452,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000093,1.6780719051126378,PANC0504,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000094,0.933572638261024,HPAFII,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000095,3.614709844115208,D341Med,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000096,5.710117632043446,G401,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000097,4.649040565634448,ZR751,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000098,2.280956313831056,GAMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000099,5.709566353839991,SIMA,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000100,1.097610796626422,RH41,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000101,3.985500430304885,KE37,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000102,4.640389560054945,GMS10,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000103,3.759155833800272,CAOV4,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000104,5.202809492125013,LOUCY,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000105,4.67072705449947,ALLSIL,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000106,1.2078928516413328,JVM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000107,2.6803243568440163,CAPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000108,2.833902076669163,KP3,Adenosquamous Carcinoma of the Pancreas,Pancreas,Adenosquamous Carcinoma of the Pancreas
ACH-000109,2.711494906650088,NCIH3255,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000110,4.313245851787562,NCCSTCK140,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000111,0.9927684307689242,HCC1187,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000112,1.5897634869849773,SIGM5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000113,1.6735564239901446,OCIAML2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000114,2.5921580021253603,SU8686,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000115,5.172727518012846,VCAP,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000116,6.258707352196828,OAW28,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000117,3.948600847493356,EFM192A,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000118,4.060047383669939,HUPT3,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000119,1.459431618637297,HS863T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000120,4.7554217347342425,CHP212,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000121,3.3362833878644325,NCIH2405,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000122,5.934752370963028,SUPT11,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000123,5.692092375427572,COV434,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000124,1.9597701552114672,OCILY19,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000125,1.5801454844233804,TO175T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000126,4.3750394313469245,KG1C,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000127,3.258518924711301,SLR20,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000128,5.528258742758412,LN319,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000129,4.9140860970127225,NCIH1341,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000130,3.8135246892978105,NALM19,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000131,0.9560566524124028,HS229T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000132,1.4382928515791469,JHOS2,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000133,3.3405622690264134,HS729,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000134,1.989139007368233,HS274T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000135,2.931683057059806,HS940T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000136,5.653633311386255,CHP126,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000137,3.697106574476975,8MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000138,0.8318772411916731,CFPAC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000139,2.4905701304462013,PANC0327,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000140,5.313245851787562,PFEIFFER,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000141,3.1842802944193824,SNU308,Intracholecystic Papillary Neoplasm,Biliary Tract,Intracholecystic Papillary Neoplasm
ACH-000142,1.9597701552114672,CAL29,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000143,4.666188489872781,HCC2429,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000144,4.627606838129649,RERFGC1B,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000146,4.55028504908841,THP1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000147,4.292045492492862,T47D,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000148,3.773996325111173,HS578T,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000149,4.3750394313469245,SKNSH,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000150,2.715893370547605,HCC2935,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000151,1.2690331464552371,JM1,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000152,3.5909612413425998,M059K,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000153,2.9164766444377164,NCIH2052,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000154,1.6690267655096307,HS888T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000155,1.5753123306874368,SW1990,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000156,4.364572432295856,MHHCALL4,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000157,3.877744249949002,A4FUK,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000158,2.7420062108667365,OCILY3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000159,1.956056652412403,OSRC2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000160,3.919340082442013,BT12,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000161,3.907852071845964,CORL105,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000162,1.5310694927259538,GA10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000163,4.12267271882414,SW579,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000164,3.40735275114004,PANC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000165,1.8439838440483265,HS751T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000166,3.854993016757,KASUMI6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000167,3.507160349117523,KE97,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000168,4.154615611326894,NOMO1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000169,3.016139702655253,RD,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000170,3.769771739249448,PRECLH,Non-Cancerous,Prostate,Non-Cancerous
ACH-000171,2.560714954474479,VMRCRCZ,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000172,5.889716891615078,TM87,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000173,3.29130885982897,JHUEM3,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000174,3.023255352300303,CAL62,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000175,2.0738202332916718,TE159T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000176,2.625270489374693,LOUNH91,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000177,4.835924074254375,NCIH660,Prostate Small Cell Carcinoma,Prostate,Prostate Small Cell Carcinoma
ACH-000178,1.5897634869849773,HS766T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000179,6.471024839066756,NCIH1618,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000180,2.1667154449664223,HS839T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000181,2.2016338611696504,SCC9,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000182,3.671293372481576,SNU869,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000183,3.977279923499916,L363,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000184,1.5260688116675876,HS343T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000185,1.7739963251111732,HS737T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000186,3.249445341085839,NCIH2444,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000187,4.814550423461808,CORL311,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000188,0.4005379295837288,SCC25,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000189,1.3334237337251915,RCC10RGB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000190,3.761285273361619,HDMYZ,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000191,3.8104431038451754,BHT101,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000192,4.679198570566922,MFE280,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000193,4.192983169973992,KARPAS620,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000194,1.4059923596758368,HS934T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000195,5.043956872790206,SET2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000196,4.802193216941825,HCC1599,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000197,4.922673592849446,TALL1,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000198,3.939226577728209,EOL1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000199,2.7463127664254587,HS255T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000200,2.513490745588118,NMCG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000201,6.021257620560519,A204,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000202,5.221103725367875,COLO320,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000203,6.42071818337442,NH6,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000204,2.0250287944915226,LP1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000205,2.032100843167024,PK59,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000206,3.040892430646901,C8166,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000207,2.2078928516413328,DETROIT562,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000208,3.0443941193584534,U178,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000209,3.412781525338476,SNU1079,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000210,5.787641414483327,CADOES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000211,3.357552004618084,DAOY,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000212,3.6403895600549454,CAL120,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000213,0.6040713236688608,HUPT4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000214,1.570462931026041,HS675T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000215,3.1243281350022016,LN382,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000216,2.2357270598380583,JHESOAD1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000217,1.584962500721156,JHH6,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000218,2.769771739249448,PL21,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000219,4.151371776253954,A375,Melanoma,Skin,Melanoma
ACH-000220,0.8237493603082727,MINO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000221,5.132165525478088,SNU398,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000222,1.280956313831056,ASPC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000223,5.889230152392887,HCC1937,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000224,1.726831217032493,HS819T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000225,3.097610796626422,ECC12,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000226,3.2735158897021166,SUPM2,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000227,6.2382136412334175,KPNYN,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000228,3.3909427728025427,BICR31,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000229,1.6870606883398924,HS822T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000230,1.5753123306874368,HS742T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000231,4.377817853083645,KALS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000232,3.412781525338476,U251MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000233,3.028569152196771,DEL,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000234,3.311793717753649,CAKI2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000235,2.3868109464722167,PANC0403,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000236,2.7070829917717063,SW1417,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000237,2.39231742277876,JHOM1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000238,3.37851162325373,SCC4,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000239,3.5046203924035524,HUG1N,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000240,1.4059923596758368,HS600T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000241,1.4222330006830477,JK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000242,2.7484612330040354,RT4,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000243,3.451540833017832,DANG,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000244,3.12267271882414,DKMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000245,2.4776773275653072,BL41,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000247,2.2600256559614555,OCUM1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000248,3.740927560318628,AU565,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000249,3.785550551739256,CL11,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000250,0.7311832415722002,KMRC20,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000251,2.8439838440483265,NCIH2887,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000252,1.790772037862,LS1034,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000253,3.411426245726465,COLO201,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000254,1.84799690655495,SCC15,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000255,1.3103401206121503,LMSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
