Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000001,4.745775149485796,NIHOVCAR3,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000002,3.0840642647884744,HL60,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000003,4.309612772454123,CACO2,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000004,5.58796498888268,HEL,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000005,5.863195112473192,HEL9217,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000006,4.501439145158873,MONOMAC6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000007,4.215678596607928,LS513,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000008,5.165911938935689,A101D,Melanoma,Skin,Melanoma
ACH-000009,4.810443103845175,C2BBE1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000011,4.730639955916791,253J,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000012,5.234577959784565,HCC827,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000013,4.245647773636751,ONCODG1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000014,5.39334755137725,HS294T,Melanoma,Skin,Melanoma
ACH-000015,4.54101915313356,NCIH1581,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000016,4.326249700837456,SLR21,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000017,3.904002316283692,SKBR3,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000018,5.76659516172927,T24,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000019,5.139551352398794,MCF7,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000020,5.245267466519513,MHHCALL2,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000021,4.612942196304665,NCIH1693,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000022,4.308885057411763,PATU8988S,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000023,4.952333566369686,PATU8988T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000024,5.563768278452033,OPM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000025,4.84197311892718,CH157MN,Meningothelial Tumor,CNS/Brain,Meningothelial Tumor
ACH-000026,4.155425431747197,253JBV,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000027,4.125981653854716,GOS3,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000028,5.008988783227255,KPL1,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000029,5.121844297876376,HCC827GR5,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000030,4.450881315273369,PC14,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000031,4.071247819461443,PANC0213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000032,5.908572758751745,MHHCALL3,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000033,5.606738317417591,NCIH1819,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000034,4.543495883425772,PLB985,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000035,4.924099885640741,NCIH1650,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000036,4.539779191698494,U343,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000037,5.3348542693316325,S117,"Sarcoma, NOS",Soft Tissue,"Sarcoma, NOS"
ACH-000038,5.254745197629213,EHEB,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000039,5.587064898363171,SKNMC,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000040,6.178515470188603,U118MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000041,5.917909073852982,RDES,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000042,4.62702310555406,PANC0203,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000043,5.6862203650227325,HS895T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000044,5.327687364176047,MDAMB134VI,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000045,3.790772037862,MV411,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000046,5.853496703702325,ACHN,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000048,5.391630261517429,TOV112D,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000049,5.083638879250706,HEKTE,Non-Cancerous,Kidney,Non-Cancerous
ACH-000050,5.414135532984451,NCIH929,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000051,5.677226328235317,TE617T,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000052,5.20163386116965,A673,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000053,5.520736526937641,KARPAS299,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000054,5.361768359419154,HT1080,Fibrosarcoma,Soft Tissue,Fibrosarcoma
ACH-000055,4.356143810225276,D283MED,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000056,4.689858236319245,DOHH2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000057,6.034523875334392,OPM1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000058,5.526068811667588,ML1,Well-Differentiated Thyroid Cancer,Thyroid,Well-Differentiated Thyroid Cancer
ACH-000059,5.785288980704021,SUPB15,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000060,4.916476644437717,PANC1005,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000061,5.965091624790789,HH,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000062,5.432625411432297,RERFLCMS,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000063,6.286881147788161,HS616T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000064,4.567423757707283,SALE,Non-Cancerous,Lung,Non-Cancerous
ACH-000065,5.24260250592898,OCIAML5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000066,5.093391153253013,HCC4006,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000067,5.350143602017798,HS683,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000068,5.455820365084918,REC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000069,5.350497247084133,HS611T,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000070,4.984133594540979,697,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000071,6.316507819103109,HS706T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000072,5.1651079851445365,MEG01,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000073,4.899659026377443,GRANTA519,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000074,5.308521062193259,KU812,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000075,4.317593504623472,U87MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000076,5.642412772905056,NCO2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000077,5.556735947914529,MJ,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000078,4.460742563789644,MHHNB11,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000079,5.612352498752662,TE125T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000080,5.151371776253954,BDCM,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000081,5.556122817841175,GDM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000082,5.9701634246609965,G292CLONEA141B1,Osteosarcoma,Bone,Osteosarcoma
ACH-000083,6.058316495590823,HS281T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000084,5.8774988727835344,MUTZ3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000085,4.401220862160216,T3M4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000086,4.574101508089389,ACCMESO1,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000087,5.863195112473192,SKES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000088,6.122258567811998,HS172T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000089,4.2712762591759255,NCIH684,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000090,3.8982083525087177,PC3,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000091,4.768713657030485,OV56,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000092,5.828072997866966,NCIH2452,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000093,4.533563348214512,PANC0504,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000094,5.308885057411763,HPAFII,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000095,3.40735275114004,D341Med,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000096,5.090430042321621,G401,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000097,4.90159099190337,ZR751,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000098,5.070818637533277,GAMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000099,4.621172752683435,SIMA,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000100,4.774523529590232,RH41,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000101,4.885574364371426,KE37,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000102,5.545041683467464,GMS10,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000103,4.583158003874408,CAOV4,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000104,6.302867360972875,LOUCY,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000105,5.391286558111185,ALLSIL,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000106,5.289465630958221,JVM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000107,4.329841176530628,CAPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000108,4.707635219545296,KP3,Adenosquamous Carcinoma of the Pancreas,Pancreas,Adenosquamous Carcinoma of the Pancreas
ACH-000109,5.117279460053921,NCIH3255,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000110,5.0798047546352585,NCCSTCK140,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000111,4.82781902461732,HCC1187,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000112,4.960233671694454,SIGM5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000113,4.830863756751758,OCIAML2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000114,4.4409521980296365,SU8686,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000115,5.003602236680195,VCAP,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000116,4.850999394716474,OAW28,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000117,4.6656201640663815,EFM192A,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000118,3.775050541483175,HUPT3,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000119,5.985955754607509,HS863T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000120,5.229587922740652,CHP212,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000121,4.890933021705543,NCIH2405,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000122,5.870857864363762,SUPT11,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000123,5.648465443027314,COV434,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000124,4.687620632084895,OCILY19,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000125,6.214513410080016,TO175T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000126,5.146084938616191,KG1C,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000127,5.097610796626422,SLR20,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000128,5.762614578754559,LN319,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000129,5.113533819591914,NCIH1341,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000130,5.121429908948958,NALM19,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000131,6.0463600906473145,HS229T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000132,4.408032466130653,JHOS2,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000133,5.92386226807603,HS729,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000134,5.801676029253588,HS274T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000135,5.900142260359816,HS940T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000136,4.54101915313356,CHP126,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000137,4.991408466764788,8MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000138,3.980025300238734,CFPAC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000139,3.62760683812965,PANC0327,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000140,5.197708157955851,PFEIFFER,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000141,5.516960659898823,SNU308,Intracholecystic Papillary Neoplasm,Biliary Tract,Intracholecystic Papillary Neoplasm
ACH-000142,5.8376910004285625,CAL29,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000143,4.777156666004501,HCC2429,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000144,5.2268938135713885,RERFGC1B,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000146,4.914564523493939,THP1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000147,4.898208352508718,T47D,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000148,5.924337464075348,HS578T,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000149,5.922435740233148,SKNSH,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000150,4.862947248020921,HCC2935,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000151,5.224194663970433,JM1,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000152,5.100977647724821,M059K,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000153,6.178316271701453,NCIH2052,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000154,6.105384749247602,HS888T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000155,4.421559944901823,SW1990,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000156,5.591260524621525,MHHCALL4,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000157,4.872828759534886,A4FUK,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000158,4.974529312483882,OCILY3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000159,5.547511523644216,OSRC2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000160,3.5197934862411,BT12,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000161,4.655924213083815,CORL105,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000162,5.178714641175443,GA10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000163,5.377470842849648,SW579,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000164,4.836934011321092,PANC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000165,6.091276694365222,HS751T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000166,5.040454121349624,KASUMI6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000167,5.848998430400023,KE97,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000168,4.416839741912829,NOMO1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000169,5.371907297595154,RD,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000170,5.478971805032942,PRECLH,Non-Cancerous,Prostate,Non-Cancerous
ACH-000171,5.197314999473818,VMRCRCZ,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000172,5.007195501404204,TM87,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000173,5.187055089968057,JHUEM3,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000174,5.112283108598204,CAL62,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000175,6.32102612859297,TE159T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000176,4.878234879112339,LOUNH91,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000177,5.398487190018967,NCIH660,Prostate Small Cell Carcinoma,Prostate,Prostate Small Cell Carcinoma
ACH-000178,4.768184324776926,HS766T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000179,5.525442506018121,NCIH1618,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000180,6.517118185153212,HS839T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000181,4.668459556915382,SCC9,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000182,4.634593268445757,SNU869,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000183,5.594847089653,L363,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000184,6.123707576512073,HS343T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000185,5.651625783920642,HS737T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000186,4.210232990095849,NCIH2444,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000187,4.5668151540108965,CORL311,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000188,4.37016428054021,SCC25,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000189,5.343052434922969,RCC10RGB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000190,5.469885976274464,HDMYZ,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000191,4.975905273523699,BHT101,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000192,4.235727059838059,MFE280,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000193,4.76394266044725,KARPAS620,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000194,6.088311235888661,HS934T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000195,6.076388068512841,SET2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000196,4.505255800932163,HCC1599,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000197,5.355439197248685,TALL1,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000198,4.896271848807375,EOL1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000199,5.823749360308272,HS255T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000200,5.924812503605781,NMCG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000201,4.354028938054387,A204,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000202,3.884597920990065,COLO320,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000203,5.519164449806069,NH6,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000204,5.963011647599427,LP1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000205,4.830863756751758,PK59,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000206,5.078097423026661,C8166,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000207,4.704318677760831,DETROIT562,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000208,4.689858236319245,U178,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000209,4.256255873202732,SNU1079,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000210,5.386810946472217,CADOES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000211,6.270715807874262,DAOY,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000212,4.431622959713292,CAL120,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000213,4.949534933017012,HUPT4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000214,5.168722254360655,HS675T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000215,4.717539343391165,LN382,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000216,5.03121873061072,JHESOAD1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000217,4.662205499653616,JHH6,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000218,5.075532631167357,PL21,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000219,5.191404728852764,A375,Melanoma,Skin,Melanoma
ACH-000220,5.3826672527450405,MINO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000221,5.521678951603199,SNU398,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000222,4.831370587967541,ASPC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000223,4.40667271575583,HCC1937,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000224,5.850999394716474,HS819T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000225,5.532316959332765,ECC12,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000226,5.57198012018773,SUPM2,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000227,4.689299160535892,KPNYN,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000228,4.383358695385111,BICR31,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000229,5.761019265240484,HS822T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000230,4.900142260359816,HS742T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000231,6.055499365813739,KALS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000232,5.580447019598664,U251MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000233,5.282069075198131,DEL,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000234,5.903520373723376,CAKI2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000235,4.896271848807375,PANC0403,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000236,4.536674617569758,SW1417,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000237,6.228049047884462,JHOM1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000238,5.146899560343589,SCC4,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000239,4.477029653013065,HUG1N,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000240,5.907852071845964,HS600T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000241,5.604960869503778,JK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000242,5.461724991502711,RT4,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000243,4.335569005556748,DANG,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000244,6.149747119504682,DKMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000245,4.710944154575872,BL41,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000247,4.345538310070007,OCUM1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000248,4.558267634055736,AU565,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000249,4.854494418154875,CL11,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000250,5.159871336778389,KMRC20,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000251,4.022367813028454,NCIH2887,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000252,4.384740587292384,LS1034,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000253,5.053980168187652,COLO201,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000254,4.507160349117523,SCC15,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000255,5.666756591884804,LMSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000256,4.232660756790275,COV318,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
