Depmap ID,Methylation (1kb upstream TSS),Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000001,0.23431,NIHOVCAR3,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000002,0.13597,HL60,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000004,0.45387,HEL,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000005,0.41631999999999997,HEL9217,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000006,0.8241799999999999,MONOMAC6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000007,0.71675,LS513,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000008,0.16289,A101D,Melanoma,Skin,Melanoma
ACH-000009,0.8910299999999999,C2BBE1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000011,1.0,253J,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000012,0.49432,HCC827,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000013,0.40271999999999997,ONCODG1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000014,0.3417,HS294T,Melanoma,Skin,Melanoma
ACH-000017,0.030860000000000002,SKBR3,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000018,0.64798,T24,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000019,0.8257700000000001,MCF7,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000020,0.48113,MHHCALL2,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000022,0.81172,PATU8988S,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000023,0.8398,PATU8988T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000027,0.6926,GOS3,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000028,0.9715,KPL1,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000031,0.23318000000000003,PANC0213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000032,0.6694899999999999,MHHCALL3,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000035,0.07379,NCIH1650,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000037,0.12647,S117,"Sarcoma, NOS",Soft Tissue,"Sarcoma, NOS"
ACH-000038,0.01247,EHEB,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000039,0.80157,SKNMC,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000040,0.4993,U118MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000041,0.0,RDES,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000042,0.64947,PANC0203,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000044,0.73009,MDAMB134VI,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000046,0.32495,ACHN,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000047,0.14986,GCIY,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000048,0.036410000000000005,TOV112D,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000050,0.23824,NCIH929,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000051,0.06043,TE617T,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000052,0.09459,A673,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000054,0.14879,HT1080,Fibrosarcoma,Soft Tissue,Fibrosarcoma
ACH-000055,0.42677,D283MED,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000056,0.84644,DOHH2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000059,0.95954,SUPB15,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000060,0.62021,PANC1005,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000061,0.8671399999999999,HH,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000062,0.08972000000000001,RERFLCMS,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000063,0.11896,HS616T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000065,0.66803,OCIAML5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000066,0.02508,HCC4006,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000069,0.25473,HS611T,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000070,0.8812200000000001,697,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000071,0.14303,HS706T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000072,0.00148,MEG01,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000073,0.49365,GRANTA519,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000074,0.08904,KU812,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000075,0.16007000000000002,U87MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000076,0.060360000000000004,NCO2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000077,0.31751,MJ,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000078,0.23761999999999997,MHHNB11,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000080,0.0335,BDCM,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000081,0.70018,GDM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000082,0.39161,G292CLONEA141B1,Osteosarcoma,Bone,Osteosarcoma
ACH-000083,0.08056,HS281T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000085,0.09445,T3M4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000086,0.33815,ACCMESO1,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000087,0.42561000000000004,SKES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000089,0.44853000000000004,NCIH684,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000090,0.45813999999999994,PC3,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000091,0.12636,OV56,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000092,0.19789,NCIH2452,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000093,0.33196,PANC0504,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000094,0.62968,HPAFII,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000095,0.45348,D341Med,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000096,0.2314,G401,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000097,0.7438899999999999,ZR751,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000098,0.0928,GAMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000099,0.3151,SIMA,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000102,0.24159,GMS10,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000103,0.50332,CAOV4,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000104,0.9587100000000001,LOUCY,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000105,0.95981,ALLSIL,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000106,0.20784,JVM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000107,0.48753,CAPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000109,0.13404000000000002,NCIH3255,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000110,0.14422000000000001,NCCSTCK140,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000111,0.22876999999999997,HCC1187,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000112,0.35347,SIGM5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000113,0.81,OCIAML2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000114,0.38950999999999997,SU8686,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000115,0.50372,VCAP,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000116,0.25833,OAW28,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000117,0.51878,EFM192A,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000118,0.39493,HUPT3,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000120,0.11665,CHP212,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000121,0.14761,NCIH2405,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000122,0.16902,SUPT11,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000123,0.19485999999999998,COV434,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000124,0.93295,OCILY19,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000125,0.029310000000000003,TO175T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000126,0.5662699999999999,KG1C,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000129,0.5886399999999999,NCIH1341,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000130,0.88512,NALM19,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000131,0.055670000000000004,HS229T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000132,0.29259,JHOS2,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000133,0.11263,HS729,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000135,0.07472000000000001,HS940T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000136,0.73053,CHP126,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000137,0.11191,8MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000138,0.09562999999999999,CFPAC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000139,0.29141,PANC0327,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000140,0.67519,PFEIFFER,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000141,0.17579,SNU308,Intracholecystic Papillary Neoplasm,Biliary Tract,Intracholecystic Papillary Neoplasm
ACH-000142,0.24688000000000002,CAL29,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000144,0.66848,RERFGC1B,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000146,0.28854,THP1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000147,0.47639,T47D,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000148,0.30345,HS578T,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000149,0.09999,SKNSH,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000150,0.10712999999999999,HCC2935,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000151,0.95504,JM1,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000152,0.11098,M059K,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000153,0.51668,NCIH2052,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000154,0.09468,HS888T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000155,0.6298699999999999,SW1990,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000156,0.88979,MHHCALL4,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000157,0.55185,A4FUK,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000158,0.92148,OCILY3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000159,0.14833,OSRC2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000161,0.44491,CORL105,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000162,0.78819,GA10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000163,0.53204,SW579,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000164,0.33859,PANC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000165,0.12783,HS751T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000166,0.29809,KASUMI6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000168,0.29062,NOMO1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000169,0.35089000000000004,RD,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000171,0.16534000000000001,VMRCRCZ,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000173,0.21898,JHUEM3,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000174,0.83101,CAL62,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000176,0.23158,LOUNH91,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000177,0.54182,NCIH660,Prostate Small Cell Carcinoma,Prostate,Prostate Small Cell Carcinoma
ACH-000178,0.71759,HS766T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000179,0.29075,NCIH1618,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000180,0.14138,HS839T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000181,0.07024,SCC9,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000182,0.62184,SNU869,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000183,0.05968,L363,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000184,0.11260999999999999,HS343T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000186,0.53603,NCIH2444,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000187,0.04367,CORL311,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000188,0.21231999999999998,SCC25,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000189,0.23292,RCC10RGB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000190,0.28403,HDMYZ,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000191,0.18242,BHT101,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000194,0.08868,HS934T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000195,0.12037,SET2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000196,0.46248999999999996,HCC1599,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000197,0.94432,TALL1,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000198,0.90391,EOL1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000200,0.19341,NMCG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000201,0.24173000000000003,A204,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000202,0.58834,COLO320,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000203,0.21858000000000002,NH6,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000204,0.88766,LP1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000205,0.86723,PK59,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000207,0.41572,DETROIT562,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000209,0.48727,SNU1079,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000210,0.28812,CADOES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000211,0.50173,DAOY,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000212,0.30113,CAL120,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000214,0.07762000000000001,HS675T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000218,0.81389,PL21,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000219,0.41944,A375,Melanoma,Skin,Melanoma
ACH-000220,0.85714,MINO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000221,0.58785,SNU398,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000222,0.8862399999999999,ASPC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000223,0.58524,HCC1937,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000225,0.0396,ECC12,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000226,0.8919799999999999,SUPM2,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000227,0.01629,KPNYN,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000228,0.16266,BICR31,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000231,0.013590000000000001,KALS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000232,0.3762,U251MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000235,0.89151,PANC0403,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000236,0.7165199999999999,SW1417,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000237,0.23285999999999998,JHOM1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000238,0.61657,SCC4,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000239,0.439,HUG1N,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000241,0.3256,JK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000242,0.5878399999999999,RT4,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000243,0.17732,DANG,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000244,0.38592,DKMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000245,0.9331200000000001,BL41,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000247,0.17912,OCUM1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000248,0.00683,AU565,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000249,0.94171,CL11,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000250,0.39788,KMRC20,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000253,0.62656,COLO201,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000254,0.77249,SCC15,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000255,0.33586,LMSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000256,0.23838,COV318,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000257,0.34581,CORL279,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000258,0.9416,DU4475,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000260,0.1353,SKNAS,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000261,0.7218,RERFLCAI,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000264,0.79479,CALU6,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000266,0.2251,SNU213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000267,0.8525199999999998,HDLM2,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000269,0.45033,AM38,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000270,0.51456,HPAC,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000271,0.69534,SUDHL10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000273,0.16143,SF539,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000274,0.36196,HS852T,Melanoma,Skin,Melanoma
ACH-000277,0.36599,HCC1419,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000278,0.26774000000000003,COV362,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000280,0.27679000000000004,SNU840,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000285,0.87626,TOLEDO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000287,0.9208200000000001,NUDUL1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000288,0.40331,BT549,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000290,0.19944,NCIH209,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000291,0.08803,OV90,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000292,0.3231,NCIH841,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000294,0.88345,NB4,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000295,0.86366,EM2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000296,0.5446,OUMS23,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000297,0.41088,NCIH889,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000298,0.70414,NCIH2029,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000301,0.33910999999999997,LAMA84,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000302,0.10352,SNU1077,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000303,0.82286,SNU5,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000304,0.19929000000000002,WM115,Melanoma,Skin,Melanoma
ACH-000305,0.8847700000000001,ECGI10,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000306,0.08007,HS688AT,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000307,0.61525,PK1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000308,0.38318,EFO21,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000309,0.9113100000000001,SKLU1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000310,0.18198,IMR32,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000311,0.15811,NCIH2122,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000312,0.09211,SKNBE2,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000313,0.42973999999999996,KMRC3,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000314,0.44127,HCC2108,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000315,0.8271200000000001,KARPAS422,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000316,0.07237,SNU886,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000317,0.41884,TUHR14TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000318,0.27825,TE10,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000320,0.44814,PSN1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000321,0.17903,MOLM6,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000322,0.37403000000000003,HT144,Melanoma,Skin,Melanoma
ACH-000323,0.79001,42MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000324,0.24736,JHOC5,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000325,0.76922,SNU620,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000326,0.0512,JURLMK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000327,0.12513,NCIH1395,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000329,0.32261999999999996,CCFSTTG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000330,0.5110899999999999,EFM19,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000331,0.46974,ISTMES2,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000332,0.42458999999999997,YAPC,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000333,0.57562,JHOM2B,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000334,0.96062,DB,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000335,0.37922,MSTO211H,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000336,0.44228,OCIAML3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000338,0.92427,SR786,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
