Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000001,2.2016338611696504,NIHOVCAR3,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000002,0.01435529297707,HL60,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000003,1.0565835283663676,CACO2,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000004,3.953265239014844,HEL,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000005,4.263785613890803,HEL9217,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000006,0.1110313123887439,MONOMAC6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000007,0.01435529297707,LS513,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000008,0.7990873060740036,A101D,Melanoma,Skin,Melanoma
ACH-000009,1.232660756790275,C2BBE1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000011,0.4854268271702416,253J,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000012,0.1634987322828795,HCC827,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000013,2.204766750654613,ONCODG1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000014,0.8073549220576041,HS294T,Melanoma,Skin,Melanoma
ACH-000015,0.0976107966264223,NCIH1581,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000016,4.534808661231747,SLR21,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000017,0.0,SKBR3,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000018,0.2986583155645151,T24,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000019,0.0,MCF7,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000020,0.0565835283663675,MHHCALL2,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000021,0.6780719051126377,NCIH1693,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000022,0.0426443374084937,PATU8988S,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000023,0.0840642647884745,PATU8988T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000024,1.232660756790275,OPM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000025,0.8237493603082727,CH157MN,Meningothelial Tumor,CNS/Brain,Meningothelial Tumor
ACH-000026,0.0840642647884745,253JBV,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000027,0.2630344058337938,GOS3,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000028,0.0,KPL1,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000029,0.1110313123887439,HCC827GR5,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000030,0.0565835283663675,PC14,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000031,0.2387868595871164,PANC0213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000032,0.8559896973084807,MHHCALL3,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000033,0.0840642647884745,NCIH1819,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000034,0.0,PLB985,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000035,0.2387868595871164,NCIH1650,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000036,0.070389327891398,U343,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000037,0.4436066514756146,S117,"Sarcoma, NOS",Soft Tissue,"Sarcoma, NOS"
ACH-000038,0.1634987322828795,EHEB,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000039,0.3561438102252753,SKNMC,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000040,0.3103401206121505,U118MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000041,0.5849625007211562,RDES,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000042,0.1634987322828795,PANC0203,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000043,0.4329594072761063,HS895T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000044,0.0976107966264223,MDAMB134VI,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000045,0.01435529297707,MV411,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000046,2.5801454844233804,ACHN,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000048,0.070389327891398,TOV112D,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000049,1.6825732973475784,HEKTE,Non-Cancerous,Kidney,Non-Cancerous
ACH-000050,0.0285691521967709,NCIH929,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000051,2.2265085298086795,TE617T,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000052,0.1763227726404629,A673,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000053,0.765534746362977,KARPAS299,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000054,0.3785116232537298,HT1080,Fibrosarcoma,Soft Tissue,Fibrosarcoma
ACH-000055,3.033863451866284,D283MED,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000056,0.0426443374084937,DOHH2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000057,0.2387868595871164,OPM1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000058,1.4489009511451278,ML1,Well-Differentiated Thyroid Cancer,Thyroid,Well-Differentiated Thyroid Cancer
ACH-000059,0.070389327891398,SUPB15,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000060,0.070389327891398,PANC1005,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000061,0.1243281350022017,HH,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000062,1.3785116232537298,RERFLCMS,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000063,1.0840642647884746,HS616T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000064,2.643856189774725,SALE,Non-Cancerous,Lung,Non-Cancerous
ACH-000065,0.1763227726404629,OCIAML5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000066,1.2203299548795556,HCC4006,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000067,0.137503523749935,HS683,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000068,0.6507645591169022,REC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000069,0.1243281350022017,HS611T,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000070,1.2690331464552371,697,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000071,0.7484612330040357,HS706T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000072,0.5260688116675876,MEG01,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000073,1.0071955014042038,GRANTA519,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000074,0.3219280948873623,KU812,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000075,0.3103401206121505,U87MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000076,0.5360529002402097,NCO2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000077,0.8399595874895318,MJ,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000078,0.01435529297707,MHHNB11,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000079,1.9855004303048849,TE125T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000080,0.070389327891398,BDCM,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000081,0.1243281350022017,GDM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000082,0.7311832415722002,G292CLONEA141B1,Osteosarcoma,Bone,Osteosarcoma
ACH-000083,0.0840642647884745,HS281T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000084,0.070389327891398,MUTZ3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000085,0.1634987322828795,T3M4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000086,0.137503523749935,ACCMESO1,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000087,0.137503523749935,SKES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000088,0.1505596765753814,HS172T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000089,0.0565835283663675,NCIH684,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000090,0.2387868595871164,PC3,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000091,3.270528942380718,OV56,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000092,0.2986583155645151,NCIH2452,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000093,0.0,PANC0504,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000094,0.2509615735332188,HPAFII,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000095,0.8237493603082727,D341Med,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000096,0.070389327891398,G401,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000097,0.9927684307689242,ZR751,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000098,0.5945485495503542,GAMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000099,0.5849625007211562,SIMA,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000100,1.0565835283663676,RH41,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000101,0.0840642647884745,KE37,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000102,1.01435529297707,GMS10,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000103,1.9855004303048849,CAOV4,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000104,0.0565835283663675,LOUCY,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000105,0.137503523749935,ALLSIL,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000106,0.3448284969974411,JVM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000107,0.0565835283663675,CAPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000108,0.8073549220576041,KP3,Adenosquamous Carcinoma of the Pancreas,Pancreas,Adenosquamous Carcinoma of the Pancreas
ACH-000109,0.1243281350022017,NCIH3255,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000110,0.1505596765753814,NCCSTCK140,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000111,0.9781956296816516,HCC1187,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000112,0.1110313123887439,SIGM5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000113,0.01435529297707,OCIAML2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000114,2.448900951145128,SU8686,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000115,0.0426443374084937,VCAP,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000116,3.1210154009613658,OAW28,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000117,0.070389327891398,EFM192A,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000118,0.070389327891398,HUPT3,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000119,1.0840642647884746,HS863T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000120,0.1890338243900171,CHP212,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000121,0.1243281350022017,NCIH2405,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000122,0.925999418556223,SUPT11,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000123,1.097610796626422,COV434,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000124,0.1763227726404629,OCILY19,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000125,2.788685710613534,TO175T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000126,0.1505596765753814,KG1C,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000127,0.3561438102252753,SLR20,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000128,0.137503523749935,LN319,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000129,0.0840642647884745,NCIH1341,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000130,0.0285691521967709,NALM19,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000131,0.2141248053528473,HS229T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000132,1.613531652917927,JHOS2,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000133,1.5897634869849773,HS729,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000134,0.5260688116675876,HS274T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000135,0.5753123306874368,HS940T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000136,0.1505596765753814,CHP126,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000137,0.9708536543404837,8MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000138,0.4854268271702416,CFPAC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000139,0.070389327891398,PANC0327,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000140,0.1634987322828795,PFEIFFER,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000141,0.070389327891398,SNU308,Intracholecystic Papillary Neoplasm,Biliary Tract,Intracholecystic Papillary Neoplasm
ACH-000142,0.070389327891398,CAL29,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000143,0.0285691521967709,HCC2429,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000144,0.2509615735332188,RERFGC1B,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000146,0.137503523749935,THP1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000147,0.01435529297707,T47D,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000148,0.2387868595871164,HS578T,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000149,0.0426443374084937,SKNSH,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000150,0.0565835283663675,HCC2935,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000151,0.1634987322828795,JM1,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000152,0.4436066514756146,M059K,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000153,1.411426245726465,NCIH2052,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000154,0.4329594072761063,HS888T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000155,0.137503523749935,SW1990,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000156,0.0840642647884745,MHHCALL4,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000157,0.2387868595871164,A4FUK,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000158,0.070389327891398,OCILY3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000159,0.918386234446348,OSRC2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000160,0.070389327891398,BT12,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000161,0.5655971758542251,CORL105,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000162,0.0565835283663675,GA10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000163,0.5260688116675876,SW579,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000164,0.0565835283663675,PANC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000165,0.7739963251111731,HS751T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000166,0.2016338611696504,KASUMI6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000167,0.0840642647884745,KE97,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000168,0.01435529297707,NOMO1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000169,0.4436066514756146,RD,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000170,1.8237493603082728,PRECLH,Non-Cancerous,Prostate,Non-Cancerous
ACH-000171,3.628773595201645,VMRCRCZ,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000172,0.8718436485093178,TM87,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000173,3.095924419998536,JHUEM3,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000174,0.1763227726404629,CAL62,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000175,1.903038270112912,TE159T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000176,0.1505596765753814,LOUNH91,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000177,0.7398481026993274,NCIH660,Prostate Small Cell Carcinoma,Prostate,Prostate Small Cell Carcinoma
ACH-000178,0.0565835283663675,HS766T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000179,0.5058909297299572,NCIH1618,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000180,0.632268215499513,HS839T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000181,0.1763227726404629,SCC9,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000182,0.0285691521967709,SNU869,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000183,0.3219280948873623,L363,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000184,0.1505596765753814,HS343T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000185,1.4905701304462011,HS737T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000186,0.5558161550616396,NCIH2444,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000187,0.137503523749935,CORL311,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000188,0.070389327891398,SCC25,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000189,0.1890338243900171,RCC10RGB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000190,0.1243281350022017,HDMYZ,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000191,4.682573297347578,BHT101,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000192,0.7990873060740036,MFE280,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000193,0.1634987322828795,KARPAS620,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000194,0.2509615735332188,HS934T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000195,0.8639384504239714,SET2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000196,1.1826922975161902,HCC1599,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000197,0.9411063109464316,TALL1,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000198,0.01435529297707,EOL1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000199,0.1505596765753814,HS255T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000200,0.0976107966264223,NMCG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000201,0.0285691521967709,A204,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000202,0.4222330006830478,COLO320,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000203,0.0976107966264223,NH6,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000204,0.2509615735332188,LP1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000205,0.070389327891398,PK59,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000206,0.0426443374084937,C8166,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000207,0.7311832415722002,DETROIT562,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000208,0.1243281350022017,U178,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000209,1.8875252707415875,SNU1079,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000210,0.0840642647884745,CADOES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000211,0.5160151470036647,DAOY,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000212,1.280956313831056,CAL120,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000213,0.0285691521967709,HUPT4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000214,0.0,HS675T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000215,0.0426443374084937,LN382,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000216,0.1634987322828795,JHESOAD1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000217,3.476381687567235,JHH6,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000218,0.0565835283663675,PL21,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000219,0.0840642647884745,A375,Melanoma,Skin,Melanoma
ACH-000220,0.1110313123887439,MINO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000221,0.1243281350022017,SNU398,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000222,0.0840642647884745,ASPC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000223,0.3448284969974411,HCC1937,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000224,0.3219280948873623,HS819T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000225,0.0565835283663675,ECC12,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000226,0.1763227726404629,SUPM2,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000227,0.2141248053528473,KPNYN,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000228,0.4005379295837288,BICR31,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000229,0.1505596765753814,HS822T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000230,0.4541758931858021,HS742T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000231,0.4436066514756146,KALS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000232,0.3334237337251918,U251MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000233,0.1243281350022017,DEL,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000234,3.836934011321092,CAKI2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000235,0.1505596765753814,PANC0403,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000236,0.0976107966264223,SW1417,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000237,1.298658315564515,JHOM1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000238,2.1602748314085933,SCC4,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000239,0.0285691521967709,HUG1N,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000240,1.063502942306158,HS600T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000241,1.1375035237499351,JK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000242,0.0840642647884745,RT4,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000243,0.0840642647884745,DANG,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000244,0.2265085298086797,DKMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000245,0.0840642647884745,BL41,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000247,0.0285691521967709,OCUM1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000248,0.0426443374084937,AU565,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000249,0.0565835283663675,CL11,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000250,6.700162250106601,KMRC20,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000251,0.070389327891398,NCIH2887,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000252,0.0976107966264223,LS1034,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000253,0.0,COLO201,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000254,0.1110313123887439,SCC15,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
