Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000001,0.2630344058337938,NIHOVCAR3,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000002,0.0426443374084937,HL60,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000003,0.1505596765753814,CACO2,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000004,3.7092906357233577,HEL,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000005,3.956985924612576,HEL9217,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000006,1.6735564239901446,MONOMAC6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000007,0.1243281350022017,LS513,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000008,0.1763227726404629,A101D,Melanoma,Skin,Melanoma
ACH-000009,0.0565835283663675,C2BBE1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000011,0.137503523749935,253J,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000012,0.0565835283663675,HCC827,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000013,0.7990873060740036,ONCODG1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000014,1.4168397419128294,HS294T,Melanoma,Skin,Melanoma
ACH-000015,0.137503523749935,NCIH1581,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000016,0.0,SLR21,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000017,0.2387868595871164,SKBR3,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000018,0.0976107966264223,T24,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000019,0.0,MCF7,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000020,8.054197294388812,MHHCALL2,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000021,0.3785116232537298,NCIH1693,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000022,0.1634987322828795,PATU8988S,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000023,0.0976107966264223,PATU8988T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000024,2.5310694927259543,OPM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000025,0.2016338611696504,CH157MN,Meningothelial Tumor,CNS/Brain,Meningothelial Tumor
ACH-000026,0.2986583155645151,253JBV,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000027,0.4222330006830478,GOS3,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000028,0.0840642647884745,KPL1,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000029,0.1634987322828795,HCC827GR5,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000030,0.070389327891398,PC14,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000031,0.5260688116675876,PANC0213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000032,8.615592856510961,MHHCALL3,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000033,0.0285691521967709,NCIH1819,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000034,3.127633279725874,PLB985,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000035,0.0565835283663675,NCIH1650,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000036,0.0285691521967709,U343,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000037,0.6135316529179271,S117,"Sarcoma, NOS",Soft Tissue,"Sarcoma, NOS"
ACH-000038,7.226219499447923,EHEB,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000039,0.2986583155645151,SKNMC,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000040,0.4222330006830478,U118MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000041,5.707911254185168,RDES,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000042,0.4222330006830478,PANC0203,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000043,1.495695162624069,HS895T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000044,0.1110313123887439,MDAMB134VI,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000045,1.3673710656485294,MV411,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000046,0.0565835283663675,ACHN,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000048,0.0426443374084937,TOV112D,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000049,0.1505596765753814,HEKTE,Non-Cancerous,Kidney,Non-Cancerous
ACH-000050,5.633431210355632,NCIH929,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000051,0.2750070474998698,TE617T,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000052,0.765534746362977,A673,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000053,0.3448284969974411,KARPAS299,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000054,0.2016338611696504,HT1080,Fibrosarcoma,Soft Tissue,Fibrosarcoma
ACH-000055,0.411426245726465,D283MED,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000056,8.392961339344186,DOHH2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000057,4.262282806420656,OPM1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000058,0.4436066514756146,ML1,Well-Differentiated Thyroid Cancer,Thyroid,Well-Differentiated Thyroid Cancer
ACH-000059,8.271929843970861,SUPB15,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000060,0.0285691521967709,PANC1005,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000061,0.070389327891398,HH,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000062,0.3219280948873623,RERFLCMS,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000063,0.4329594072761063,HS616T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000064,0.2387868595871164,SALE,Non-Cancerous,Lung,Non-Cancerous
ACH-000065,0.4646682670034443,OCIAML5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000066,0.1243281350022017,HCC4006,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000067,0.6507645591169022,HS683,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000068,8.3017705324551,REC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000069,8.720004786954808,HS611T,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000070,6.981738511508686,697,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000071,0.0976107966264223,HS706T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000072,2.070389327891398,MEG01,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000073,7.334139178838237,GRANTA519,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000074,3.192194165283345,KU812,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000075,0.137503523749935,U87MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000076,0.2986583155645151,NCO2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000077,0.9107326619029126,MJ,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000078,0.2868811477881615,MHHNB11,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000079,1.5897634869849773,TE125T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000080,7.1107181935506425,BDCM,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000081,4.46401472450489,GDM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000082,0.2016338611696504,G292CLONEA141B1,Osteosarcoma,Bone,Osteosarcoma
ACH-000083,0.2141248053528473,HS281T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000084,3.4776773275653072,MUTZ3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000085,0.3103401206121505,T3M4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000086,0.0426443374084937,ACCMESO1,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000087,0.84799690655495,SKES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000088,0.411426245726465,HS172T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000089,0.2141248053528473,NCIH684,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000090,0.0285691521967709,PC3,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000091,0.2016338611696504,OV56,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000092,0.0565835283663675,NCIH2452,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000093,0.0,PANC0504,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000094,0.0426443374084937,HPAFII,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000095,0.0285691521967709,D341Med,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000096,0.070389327891398,G401,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000097,1.0214797274104517,ZR751,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000098,0.8073549220576041,GAMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000099,0.4750848829487828,SIMA,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000100,2.263034405833794,RH41,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000101,2.5310694927259543,KE37,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000102,0.0565835283663675,GMS10,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000103,0.1243281350022017,CAOV4,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000104,6.675251386050259,LOUCY,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000105,4.308156975114762,ALLSIL,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000106,6.528102429302396,JVM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000107,0.3448284969974411,CAPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000108,0.0426443374084937,KP3,Adenosquamous Carcinoma of the Pancreas,Pancreas,Adenosquamous Carcinoma of the Pancreas
ACH-000109,0.2868811477881615,NCIH3255,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000110,0.2265085298086797,NCCSTCK140,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000111,0.2986583155645151,HCC1187,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000112,0.4436066514756146,SIGM5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000113,2.007195501404204,OCIAML2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000114,0.4005379295837288,SU8686,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000115,0.070389327891398,VCAP,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000116,0.3334237337251918,OAW28,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000117,0.4222330006830478,EFM192A,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000118,0.6780719051126377,HUPT3,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000119,0.1243281350022017,HS863T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000120,0.3673710656485294,CHP212,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000121,0.7484612330040357,NCIH2405,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000122,3.3701642805402097,SUPT11,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000123,0.0285691521967709,COV434,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000124,8.123190240457156,OCILY19,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000125,0.7570232465074596,TO175T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000126,0.879705766282288,KG1C,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000127,0.1890338243900171,SLR20,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000128,0.2265085298086797,LN319,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000129,0.0565835283663675,NCIH1341,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000130,6.829088444004886,NALM19,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000131,0.1243281350022017,HS229T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000132,0.1110313123887439,JHOS2,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000133,0.1243281350022017,HS729,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000134,0.3219280948873623,HS274T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000135,0.3895668117627256,HS940T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000136,0.3219280948873623,CHP126,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000137,0.3448284969974411,8MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000138,0.4646682670034443,CFPAC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000139,0.3895668117627256,PANC0327,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000140,10.99300912417598,PFEIFFER,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000141,0.1243281350022017,SNU308,Intracholecystic Papillary Neoplasm,Biliary Tract,Intracholecystic Papillary Neoplasm
ACH-000142,0.4750848829487828,CAL29,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000143,0.0,HCC2429,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000144,0.1505596765753814,RERFGC1B,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000146,2.321928094887362,THP1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000147,0.070389327891398,T47D,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000148,0.0840642647884745,HS578T,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000149,0.411426245726465,SKNSH,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000150,0.1634987322828795,HCC2935,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000151,9.874935254424138,JM1,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000152,0.1763227726404629,M059K,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000153,0.070389327891398,NCIH2052,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000154,0.0840642647884745,HS888T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000155,0.4854268271702416,SW1990,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000156,8.723899809679784,MHHCALL4,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000157,0.2265085298086797,A4FUK,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000158,6.696132955227083,OCILY3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000159,0.5558161550616396,OSRC2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000160,0.0,BT12,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000161,0.4646682670034443,CORL105,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000162,9.150508905163967,GA10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000163,0.0285691521967709,SW579,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000164,0.3673710656485294,PANC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000165,0.1110313123887439,HS751T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000166,4.643278996311979,KASUMI6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000167,6.471837762422287,KE97,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000168,3.237257770900372,NOMO1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000169,0.2986583155645151,RD,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000170,0.1110313123887439,PRECLH,Non-Cancerous,Prostate,Non-Cancerous
ACH-000171,0.9927684307689242,VMRCRCZ,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000172,0.4854268271702416,TM87,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000173,0.933572638261024,JHUEM3,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000174,0.137503523749935,CAL62,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000175,0.3219280948873623,TE159T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000176,0.0,LOUNH91,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000177,0.0285691521967709,NCIH660,Prostate Small Cell Carcinoma,Prostate,Prostate Small Cell Carcinoma
ACH-000178,0.0976107966264223,HS766T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000179,0.0,NCIH1618,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000180,0.3448284969974411,HS839T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000181,0.2630344058337938,SCC9,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000182,1.0840642647884746,SNU869,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000183,4.953730849811491,L363,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000184,0.070389327891398,HS343T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000185,0.0976107966264223,HS737T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000186,0.1243281350022017,NCIH2444,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000187,5.715344295358907,CORL311,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000188,0.0565835283663675,SCC25,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000189,0.2750070474998698,RCC10RGB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000190,0.137503523749935,HDMYZ,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000191,0.4646682670034443,BHT101,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000192,1.280956313831056,MFE280,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000193,8.22597859657347,KARPAS620,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000194,0.2868811477881615,HS934T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000195,4.5453506448223,SET2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000196,1.263034405833794,HCC1599,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000197,0.8875252707415875,TALL1,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000198,1.8639384504239715,EOL1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000199,0.0840642647884745,HS255T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000200,0.0,NMCG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000201,0.1634987322828795,A204,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000202,0.3219280948873623,COLO320,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000203,0.3673710656485294,NH6,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000204,5.482848283068465,LP1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000205,0.411426245726465,PK59,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000206,0.0,C8166,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000207,0.3219280948873623,DETROIT562,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000208,0.0,U178,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000209,0.7739963251111731,SNU1079,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000210,0.5558161550616396,CADOES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000211,0.137503523749935,DAOY,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000212,0.0,CAL120,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000213,0.01435529297707,HUPT4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000214,0.411426245726465,HS675T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000215,0.4750848829487828,LN382,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000216,0.0840642647884745,JHESOAD1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000217,0.0,JHH6,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000218,0.2141248053528473,PL21,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000219,0.1890338243900171,A375,Melanoma,Skin,Melanoma
ACH-000220,8.700959826915897,MINO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000221,0.3219280948873623,SNU398,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000222,0.0840642647884745,ASPC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000223,0.1505596765753814,HCC1937,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000224,0.411426245726465,HS819T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000225,0.7048719644563528,ECC12,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000226,0.4005379295837288,SUPM2,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000227,0.070389327891398,KPNYN,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000228,0.4646682670034443,BICR31,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000229,0.1634987322828795,HS822T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000230,0.1890338243900171,HS742T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000231,0.0840642647884745,KALS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000232,0.0285691521967709,U251MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000233,0.3219280948873623,DEL,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000234,0.2265085298086797,CAKI2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000235,0.2868811477881615,PANC0403,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000236,0.070389327891398,SW1417,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000237,0.2750070474998698,JHOM1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000238,0.3219280948873623,SCC4,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000239,0.1243281350022017,HUG1N,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000240,0.2630344058337938,HS600T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000241,0.0976107966264223,JK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000242,0.1890338243900171,RT4,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000243,0.0565835283663675,DANG,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000244,0.0565835283663675,DKMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000245,9.437814480276185,BL41,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000247,0.1505596765753814,OCUM1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000248,0.070389327891398,AU565,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000249,0.2509615735332188,CL11,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000250,0.1890338243900171,KMRC20,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000251,0.8953026213333066,NCIH2887,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000252,0.1110313123887439,LS1034,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000253,0.2387868595871164,COLO201,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000254,0.2016338611696504,SCC15,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000255,0.2868811477881615,LMSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
