Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000001,5.170726276131552,NIHOVCAR3,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000002,3.739848102699328,HL60,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000003,4.680324356844016,CACO2,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000004,5.735251375786425,HEL,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000005,6.6700188442644,HEL9217,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000006,5.241840183564671,MONOMAC6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000007,4.01435529297707,LS513,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000008,5.642990312961163,A101D,Melanoma,Skin,Melanoma
ACH-000009,5.291677223176022,C2BBE1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000011,4.665051614289214,253J,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000012,5.286511557664227,HCC827,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000013,4.867402305727543,ONCODG1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000014,5.797531839571962,HS294T,Melanoma,Skin,Melanoma
ACH-000015,5.165911938935689,NCIH1581,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000016,4.826802684285827,SLR21,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000017,3.4276061727818994,SKBR3,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000018,6.066089190457772,T24,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000019,4.991408466764788,MCF7,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000020,5.013462259806563,MHHCALL2,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000021,4.857980995127572,NCIH1693,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000022,3.901108243014512,PATU8988S,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000023,6.528571318870758,PATU8988T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000024,4.1945598860226125,OPM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000025,5.4495613746132365,CH157MN,Meningothelial Tumor,CNS/Brain,Meningothelial Tumor
ACH-000026,5.395062799517578,253JBV,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000027,5.386810946472217,GOS3,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000028,4.706530552538117,KPL1,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000029,5.972003303808356,HCC827GR5,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000030,4.558879853475442,PC14,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000031,5.133399125417198,PANC0213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000032,5.303415462685624,MHHCALL3,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000033,5.1965283609369415,NCIH1819,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000034,3.682573297347578,PLB985,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000035,5.289834465177509,NCIH1650,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000036,5.116447935511657,U343,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000037,5.324090516037983,S117,"Sarcoma, NOS",Soft Tissue,"Sarcoma, NOS"
ACH-000038,5.038260575175349,EHEB,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000039,5.9415758618182375,SKNMC,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000040,6.128252152277391,U118MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000041,5.939931764727612,RDES,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000042,5.850749425896496,PANC0203,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000043,5.665051614289214,HS895T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000044,5.004501392234941,MDAMB134VI,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000045,4.345538310070007,MV411,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000046,5.38646609286931,ACHN,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000048,5.946028989515477,TOV112D,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000049,5.47929524299885,HEKTE,Non-Cancerous,Kidney,Non-Cancerous
ACH-000050,4.479618608469416,NCIH929,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000051,5.6904170955324656,TE617T,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000052,4.845490050944375,A673,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000053,5.628190334615213,KARPAS299,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000054,5.996840647795369,HT1080,Fibrosarcoma,Soft Tissue,Fibrosarcoma
ACH-000055,5.776893568522074,D283MED,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000056,4.635173946674924,DOHH2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000057,4.883620816285672,OPM1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000058,5.866413481123453,ML1,Well-Differentiated Thyroid Cancer,Thyroid,Well-Differentiated Thyroid Cancer
ACH-000059,5.5456595400254685,SUPB15,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000060,6.107478646626618,PANC1005,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000061,5.545968369105292,HH,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000062,5.257764968571387,RERFLCMS,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000063,5.802193216941825,HS616T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000064,4.552131108253784,SALE,Non-Cancerous,Lung,Non-Cancerous
ACH-000065,4.887037791419196,OCIAML5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000066,4.91169158187234,HCC4006,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000067,6.14649230697719,HS683,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000068,4.873813198359088,REC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000069,5.853247167242152,HS611T,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000070,5.396433531250992,697,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000071,6.095291520211728,HS706T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000072,5.612057559563064,MEG01,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000073,5.316145742293356,GRANTA519,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000074,6.57334422759282,KU812,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000075,5.577428828035749,U87MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000076,5.699329525673156,NCO2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000077,6.012792121972625,MJ,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000078,5.155830171556525,MHHNB11,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000079,5.720004786954807,TE125T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000080,5.372255648445787,BDCM,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000081,5.306699707272787,GDM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000082,6.046796609573758,G292CLONEA141B1,Osteosarcoma,Bone,Osteosarcoma
ACH-000083,5.860962797858116,HS281T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000084,4.9676297534661975,MUTZ3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000085,5.653919873119422,T3M4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000086,5.093391153253013,ACCMESO1,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000087,5.90159099190337,SKES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000088,6.17951105027151,HS172T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000089,4.189824558880018,NCIH684,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000090,5.717265144960065,PC3,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000091,4.713145902490259,OV56,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000092,5.950468414150123,NCIH2452,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000093,4.574101508089389,PANC0504,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000094,4.553360503335328,HPAFII,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000095,6.326429487122304,D341Med,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000096,6.003602236680195,G401,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000097,4.918386234446348,ZR751,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000098,5.954196310386875,GAMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000099,4.956985924612576,SIMA,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000100,5.824513297334801,RH41,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000101,4.963011647599427,KE37,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000102,6.708325207143167,GMS10,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000103,4.477677327565307,CAOV4,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000104,6.197708157955851,LOUCY,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000105,5.410408949851039,ALLSIL,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000106,5.039138393906958,JVM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000107,5.069100631922826,CAPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000108,4.976821852360685,KP3,Adenosquamous Carcinoma of the Pancreas,Pancreas,Adenosquamous Carcinoma of the Pancreas
ACH-000109,6.07189135305663,NCIH3255,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000110,5.33199177823206,NCCSTCK140,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000111,5.098032082960526,HCC1187,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000112,4.720825666089835,SIGM5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000113,5.261154672615572,OCIAML2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000114,4.536674617569758,SU8686,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000115,5.577126661307052,VCAP,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000116,5.350850805483376,OAW28,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000117,3.9616233282869446,EFM192A,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000118,6.041330606820623,HUPT3,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000119,5.893119475835918,HS863T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000120,6.54457811733884,CHP212,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000121,6.206526015877427,NCIH2405,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000122,5.9590746011405145,SUPT11,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000123,5.4015622072560685,COV434,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000124,5.028569152196771,OCILY19,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000125,6.253611151947168,TO175T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000126,5.552745936748446,KG1C,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000127,5.402244655254077,SLR20,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000128,5.798309782454597,LN319,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000129,5.687060688339892,NCIH1341,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000130,5.227278994468321,NALM19,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000131,6.11332544304199,HS229T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000132,4.774523529590232,JHOS2,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000133,6.108524456778169,HS729,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000134,5.884353706847985,HS274T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000135,5.631104282365877,HS940T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000136,5.525129251203973,CHP126,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000137,5.750874439656846,8MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000138,5.06177619758669,CFPAC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000139,5.053980168187652,PANC0327,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000140,5.997518234519788,PFEIFFER,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000141,5.016139702655253,SNU308,Intracholecystic Papillary Neoplasm,Biliary Tract,Intracholecystic Papillary Neoplasm
ACH-000142,5.218393711076788,CAL29,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000143,5.896029602976752,HCC2429,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000144,5.798569003556882,RERFGC1B,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000146,5.447579196548882,THP1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000147,5.357903838552492,T47D,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000148,5.20124177119825,HS578T,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000149,6.111240020532455,SKNSH,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000150,5.169524197150003,HCC2935,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000151,5.682292371430833,JM1,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000152,5.517590657743283,M059K,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000153,6.201437829504034,NCIH2052,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000154,5.726558779104974,HS888T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000155,5.51064550409004,SW1990,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000156,5.072534599722955,MHHCALL4,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000157,5.242983516109694,A4FUK,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000158,4.584361252518709,OCILY3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000159,6.012568673503056,OSRC2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000160,4.9941271140031285,BT12,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000161,5.053980168187652,CORL105,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000162,5.49281457256712,GA10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000163,5.70265754339091,SW579,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000164,5.507794640198696,PANC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000165,6.001351892999959,HS751T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000166,4.40735275114004,KASUMI6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000167,5.4495613746132365,KE97,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000168,4.370861740085285,NOMO1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000169,6.393690764187454,RD,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000170,4.92837032301897,PRECLH,Non-Cancerous,Prostate,Non-Cancerous
ACH-000171,5.467605550082998,VMRCRCZ,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000172,5.739578112048051,TM87,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000173,5.96254902292306,JHUEM3,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000174,5.689299160535892,CAL62,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000175,5.709290635723358,TE159T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000176,5.564683016963639,LOUNH91,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000177,4.651338766105931,NCIH660,Prostate Small Cell Carcinoma,Prostate,Prostate Small Cell Carcinoma
ACH-000178,5.552131108253784,HS766T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000179,5.873074932223972,NCIH1618,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000180,6.006746832440585,HS839T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000181,5.150965783556497,SCC9,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000182,4.818134760810847,SNU869,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000183,5.5049381316496095,L363,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000184,5.964860664245848,HS343T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000185,5.554588851677638,HS737T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000186,4.907852071845964,NCIH2444,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000187,5.69849632031307,CORL311,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000188,4.7564896067599705,SCC25,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000189,4.795974694206668,RCC10RGB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000190,5.384395238388068,HDMYZ,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000191,4.798050514767515,BHT101,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000192,5.174725987706133,MFE280,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000193,4.609400390006429,KARPAS620,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000194,6.004501392234941,HS934T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000195,6.441782239500602,SET2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000196,5.258895755075436,HCC1599,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000197,5.733896605247495,TALL1,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000198,4.475084882948782,EOL1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000199,5.433960931121179,HS255T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000200,5.512542955096859,NMCG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000201,5.846493315964563,A204,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000202,5.097610796626422,COLO320,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000203,5.936637939002571,NH6,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000204,4.281698250098829,LP1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000205,4.496973580998276,PK59,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000206,5.73226919950145,C8166,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000207,5.311430455749743,DETROIT562,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000208,5.957218149166944,U178,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000209,4.950001749083499,SNU1079,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000210,5.466627120041501,CADOES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000211,6.511436411977229,DAOY,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000212,4.886062338345599,CAL120,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000213,4.853995647176394,HUPT4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000214,5.647026632654853,HS675T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000215,6.067595696940041,LN382,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000216,5.93969674069176,JHESOAD1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000217,4.834407841806995,JHH6,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000218,4.204766750654613,PL21,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000219,5.60584986719498,A375,Melanoma,Skin,Melanoma
ACH-000220,5.296090262683962,MINO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000221,6.057016965365539,SNU398,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000222,4.228049047884462,ASPC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000223,5.6194130105979365,HCC1937,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000224,5.449891473010944,HS819T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000225,5.713695814843359,ECC12,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000226,5.591858904987171,SUPM2,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000227,4.999549087340949,KPNYN,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000228,4.679761573516853,BICR31,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000229,5.333423733725192,HS822T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000230,4.837943241891027,HS742T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000231,5.296090262683962,KALS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000232,5.501757585738664,U251MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000233,6.062639828286463,DEL,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000234,5.424922088210688,CAKI2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000235,5.470536865092583,PANC0403,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000236,4.840463233869542,SW1417,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000237,6.034303767768035,JHOM1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000238,4.719731056749852,SCC4,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000239,4.494415610397496,HUG1N,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000240,6.0,HS600T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000241,5.966937979278457,JK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000242,4.969472864596329,RT4,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000243,5.283921772307617,DANG,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000244,6.004950759951045,DKMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000245,5.20633064787105,BL41,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000247,4.59215800212536,OCUM1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000248,4.081510068120917,AU565,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000249,5.000901402741532,CL11,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000250,5.541948425333732,KMRC20,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000251,5.451870478864323,NCIH2887,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000252,4.517905553529951,LS1034,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000253,5.424586226251101,COLO201,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000254,4.729552770453971,SCC15,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000255,5.502394256111261,LMSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000256,4.526694845541976,COV318,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000257,5.946496941203293,CORL279,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
