Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000001,6.235918487562202,NIHOVCAR3,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000002,7.64400045206582,HL60,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000003,7.774589416606017,CACO2,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000004,7.411171988999552,HEL,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000005,8.159770445485584,HEL9217,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000006,6.889230152392887,MONOMAC6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000007,6.710944154575872,LS513,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000008,6.35244074691265,A101D,Melanoma,Skin,Melanoma
ACH-000009,8.149594714091485,C2BBE1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000011,6.834407841806995,253J,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000012,7.139755975481314,HCC827,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000013,5.8718436485093175,ONCODG1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000014,6.163699987084195,HS294T,Melanoma,Skin,Melanoma
ACH-000015,7.192490092611494,NCIH1581,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000016,5.289834465177509,SLR21,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000017,6.702241960775077,SKBR3,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000018,7.26171884978794,T24,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000019,5.323009710612814,MCF7,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000020,7.270715807874262,MHHCALL2,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000021,7.683766622592364,NCIH1693,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000022,6.886062338345599,PATU8988S,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000023,7.729960561018015,PATU8988T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000024,6.73348992588162,OPM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000025,7.332797428075725,CH157MN,Meningothelial Tumor,CNS/Brain,Meningothelial Tumor
ACH-000026,7.391802082519346,253JBV,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000027,5.531693360861466,GOS3,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000028,5.453846773749929,KPL1,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000029,7.131342539123261,HCC827GR5,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000030,6.5915597458278015,PC14,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000031,7.061560209107974,PANC0213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000032,7.049412953118481,MHHCALL3,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000033,6.403097261532003,NCIH1819,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000034,7.404971223589166,PLB985,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000035,6.516015147003665,NCIH1650,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000036,5.729280846027402,U343,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000037,5.640678764233701,S117,"Sarcoma, NOS",Soft Tissue,"Sarcoma, NOS"
ACH-000038,6.634302841662514,EHEB,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000039,7.357464032726177,SKNMC,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000040,6.851749041416057,U118MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000041,7.761019265240484,RDES,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000042,6.931328484893792,PANC0203,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000043,6.965091624790789,HS895T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000044,5.317955218312439,MDAMB134VI,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000045,6.878725341480106,MV411,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000046,6.760354030276473,ACHN,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000048,6.475409193401062,TOV112D,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000049,6.757956641362905,HEKTE,Non-Cancerous,Kidney,Non-Cancerous
ACH-000050,8.557501994255944,NCIH929,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000051,6.690696443977697,TE617T,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000052,7.149747119504682,A673,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000053,5.331275267146615,KARPAS299,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000054,7.414050944726042,HT1080,Fibrosarcoma,Soft Tissue,Fibrosarcoma
ACH-000055,7.281141833671971,D283MED,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000056,6.788555214928864,DOHH2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000057,7.727103603522661,OPM1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000058,5.891176124754544,ML1,Well-Differentiated Thyroid Cancer,Thyroid,Well-Differentiated Thyroid Cancer
ACH-000059,7.981110570240497,SUPB15,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000060,7.039906047399756,PANC1005,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000061,7.521364878446219,HH,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000062,5.918863237274595,RERFLCMS,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000063,6.283366212949919,HS616T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000064,8.0222568322183,SALE,Non-Cancerous,Lung,Non-Cancerous
ACH-000065,7.252760032302149,OCIAML5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000066,7.1626934322112366,HCC4006,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000067,6.540554292475151,HS683,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000068,7.683556107495676,REC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000069,6.910972451655129,HS611T,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000070,7.076281166579489,697,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000071,6.76659516172927,HS706T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000072,5.818646082822539,MEG01,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000073,7.175225172874565,GRANTA519,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000074,7.833206359970393,KU812,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000075,6.260025655961456,U87MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000076,7.2790069138073585,NCO2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000077,7.458857705335254,MJ,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000078,8.643747983588876,MHHNB11,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000079,7.243935601566864,TE125T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000080,6.718224611556279,BDCM,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000081,6.885330315476167,GDM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000082,6.8109571587378,G292CLONEA141B1,Osteosarcoma,Bone,Osteosarcoma
ACH-000083,6.522934560943456,HS281T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000084,7.490570130446201,MUTZ3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000085,7.197314999473818,T3M4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000086,6.566358532693305,ACCMESO1,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000087,6.804905414675281,SKES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000088,6.646018610925346,HS172T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000089,6.307064162255372,NCIH684,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000090,6.329841176530628,PC3,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000091,7.932155684432056,OV56,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000092,7.351557662450426,NCIH2452,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000093,6.77728819675546,PANC0504,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000094,6.750740478466268,HPAFII,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000095,7.936461271650362,D341Med,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000096,7.620513100914481,G401,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000097,7.2394553266046175,ZR751,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000098,6.40973035386445,GAMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000099,6.425929205208577,SIMA,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000100,6.041330606820623,RH41,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000101,6.552745936748446,KE37,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000102,6.783718557790366,GMS10,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000103,6.05528243550119,CAOV4,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000104,6.612647377658316,LOUCY,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000105,6.706116084244851,ALLSIL,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000106,6.944741339184569,JVM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000107,7.211985606275216,CAPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000108,7.296182057615491,KP3,Adenosquamous Carcinoma of the Pancreas,Pancreas,Adenosquamous Carcinoma of the Pancreas
ACH-000109,6.620586410451877,NCIH3255,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000110,6.51127826508303,NCCSTCK140,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000111,7.400367145914883,HCC1187,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000112,6.707082991771706,SIGM5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000113,7.401476878553344,OCIAML2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000114,6.677226328235317,SU8686,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000115,6.945911977873344,VCAP,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000116,6.839581737286781,OAW28,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000117,5.187846909439575,EFM192A,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000118,6.976478203534362,HUPT3,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000119,6.63328588725897,HS863T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000120,7.501279898507032,CHP212,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000121,6.465158229664255,NCIH2405,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000122,6.433960931121179,SUPT11,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000123,6.308521062193259,COV434,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000124,6.896514053968842,OCILY19,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000125,6.642701571833233,TO175T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000126,6.379898163524692,KG1C,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000127,7.604516165146528,SLR20,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000128,6.466790237803096,LN319,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000129,6.547819956577703,NCIH1341,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000130,6.480265122054463,NALM19,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000131,6.687900522480746,HS229T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000132,7.684117412839159,JHOS2,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000133,6.712458217153396,HS729,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000134,6.328944145449754,HS274T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000135,6.554435365317485,HS940T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000136,5.526694845541976,CHP126,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000137,5.527633387290932,8MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000138,7.423073879089372,CFPAC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000139,7.100031514753395,PANC0327,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000140,6.907731922352586,PFEIFFER,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000141,6.968205978676912,SNU308,Intracholecystic Papillary Neoplasm,Biliary Tract,Intracholecystic Papillary Neoplasm
ACH-000142,5.94626298433245,CAL29,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000143,7.887464344833477,HCC2429,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000144,6.416501992867417,RERFGC1B,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000146,6.489607156748714,THP1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000147,6.338067797542616,T47D,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000148,7.24050514939098,HS578T,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000149,6.852248589565401,SKNSH,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000150,6.011003564432669,HCC2935,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000151,7.938403423670239,JM1,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000152,6.9251686806328685,M059K,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000153,8.179112900678563,NCIH2052,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000154,6.1081062236861285,HS888T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000155,8.48389637250133,SW1990,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000156,7.127117349726852,MHHCALL4,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000157,6.90797221133397,A4FUK,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000158,7.676662334857967,OCILY3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000159,6.8157035033480655,OSRC2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000160,6.592756010441026,BT12,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000161,6.37608196665007,CORL105,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000162,7.524267449584506,GA10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000163,7.026689418978548,SW579,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000164,7.033643243510382,PANC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000165,6.456806149230474,HS751T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000166,6.910612752079389,KASUMI6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000167,7.023698917266407,KE97,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000168,6.573192723781613,NOMO1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000169,7.028900615734332,RD,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000170,8.166966448853982,PRECLH,Non-Cancerous,Prostate,Non-Cancerous
ACH-000171,7.522071446923761,VMRCRCZ,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000172,6.280399611126526,TM87,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000173,7.184776185202421,JHUEM3,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000174,6.817239510989448,CAL62,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000175,6.4929747563280005,TE159T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000176,6.558726822975072,LOUNH91,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000177,6.502553379813058,NCIH660,Prostate Small Cell Carcinoma,Prostate,Prostate Small Cell Carcinoma
ACH-000178,7.294253136444514,HS766T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000179,5.36702153323231,NCIH1618,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000180,6.190022174802645,HS839T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000181,7.793570797475534,SCC9,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000182,6.798957747900428,SNU869,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000183,6.198690585668918,L363,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000184,6.521835962545389,HS343T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000185,5.972003303808356,HS737T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000186,6.493615313577235,NCIH2444,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000187,8.793115555274348,CORL311,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000188,5.056583528366367,SCC25,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000189,6.466300829179342,RCC10RGB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000190,6.664340611839809,HDMYZ,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000191,7.583383689450291,BHT101,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000192,5.694323060125386,MFE280,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000193,7.155728997248767,KARPAS620,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000194,6.4239142676731,HS934T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000195,6.750606504835592,SET2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000196,6.750606504835592,HCC1599,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000197,7.303050084681673,TALL1,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000198,6.706254253573203,EOL1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000199,6.164102412481752,HS255T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000200,6.170125361839952,NMCG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000201,6.7534173417277765,A204,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000202,6.484299281164517,COLO320,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000203,6.873813198359088,NH6,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000204,6.679761573516853,LP1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000205,7.538848520744239,PK59,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000206,7.277054876148728,C8166,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000207,8.028182348460566,DETROIT562,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000208,6.380417772765277,U178,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000209,5.878725341480106,SNU1079,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000210,6.974414589805527,CADOES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000211,7.112491635741861,DAOY,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000212,7.558114538598396,CAL120,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000213,6.5763709674859445,HUPT4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000214,6.344118334521428,HS675T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000215,6.4929747563280005,LN382,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000216,8.236014191900084,JHESOAD1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000217,6.806581842620928,JHH6,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000218,5.979110755015785,PL21,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000219,7.399598369120114,A375,Melanoma,Skin,Melanoma
ACH-000220,7.533407608478743,MINO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000221,7.320123598040615,SNU398,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000222,6.882887553224962,ASPC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000223,6.375734538583156,HCC1937,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000224,6.257576417954784,HS819T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000225,6.939461678362786,ECC12,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000226,6.420381341196637,SUPM2,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000227,6.4197074208102665,KPNYN,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000228,5.664198369291911,BICR31,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000229,6.231701199029002,HS822T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000230,5.885574364371426,HS742T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000231,5.904002316283692,KALS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000232,5.965322548367254,U251MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000233,6.570311124318804,DEL,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000234,5.890933021705543,CAKI2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000235,7.177818155119876,PANC0403,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000236,7.31569301845593,SW1417,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000237,6.972003303808356,JHOM1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000238,6.817623257511431,SCC4,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000239,6.969587980897279,HUG1N,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000240,6.214513410080016,HS600T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000241,6.393175914348805,JK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000242,6.412612184996608,RT4,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000243,6.953381655802552,DANG,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000244,6.811085643846393,DKMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000245,7.298200069827763,BL41,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000247,7.251340382788616,OCUM1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000248,7.240028051916184,AU565,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000249,7.06177619758669,CL11,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000250,6.553667688483063,KMRC20,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000251,6.575614877619633,NCIH2887,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000252,6.954661620837898,LS1034,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000253,6.416670877273918,COLO201,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000254,5.538538163629804,SCC15,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000255,7.1855692560893685,LMSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000256,6.569399948473218,COV318,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
