Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000001,0.9107326619029126,NIHOVCAR3,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000002,0.9855004303048848,HL60,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000003,0.8718436485093178,CACO2,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000004,1.811471030529836,HEL,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000005,0.925999418556223,HEL9217,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000006,1.859969548221026,MONOMAC6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000007,0.6690267655096305,LS513,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000008,2.372952097911829,A101D,Melanoma,Skin,Melanoma
ACH-000009,0.7484612330040357,C2BBE1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000011,0.5945485495503542,253J,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000012,3.021479727410452,HCC827,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000013,1.3276873641760472,ONCODG1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000014,2.636914580355878,HS294T,Melanoma,Skin,Melanoma
ACH-000015,1.565597175854225,NCIH1581,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000016,0.9107326619029126,SLR21,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000017,0.1890338243900171,SKBR3,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000018,1.298658315564515,T24,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000019,1.4905701304462011,MCF7,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000020,3.171527106038814,MHHCALL2,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000021,2.035623909730721,NCIH1693,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000022,1.280956313831056,PATU8988S,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000023,0.7136958148433591,PATU8988T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000024,1.541019153133559,OPM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000025,1.0356239097307212,CH157MN,Meningothelial Tumor,CNS/Brain,Meningothelial Tumor
ACH-000026,1.74416109557041,253JBV,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000027,1.5008020530571575,GOS3,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000028,2.056583528366368,KPL1,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000029,1.7004397181410922,HCC827GR5,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000030,2.0806576633452254,PC14,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000031,0.918386234446348,PANC0213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000032,3.241840183564671,MHHCALL3,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000033,0.8718436485093178,NCIH1819,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000034,0.3103401206121505,PLB985,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000035,1.918386234446348,NCIH1650,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000036,2.1210154009613658,U343,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000037,1.3103401206121503,S117,"Sarcoma, NOS",Soft Tissue,"Sarcoma, NOS"
ACH-000038,1.6915341649192002,EHEB,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000039,4.211790976252541,SKNMC,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000040,1.7355221772965377,U118MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000041,4.715344295358907,RDES,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000042,1.01435529297707,PANC0203,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000043,1.2078928516413328,HS895T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000044,1.1826922975161902,MDAMB134VI,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000045,1.4698859762744636,MV411,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000046,0.933572638261024,ACHN,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000048,2.646162657157894,TOV112D,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000049,1.550900664647523,HEKTE,Non-Cancerous,Kidney,Non-Cancerous
ACH-000050,1.3448284969974411,NCIH929,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000051,1.933572638261024,TE617T,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000052,4.8894735425311096,A673,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000053,1.15704371014558,KARPAS299,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000054,2.729008870337863,HT1080,Fibrosarcoma,Soft Tissue,Fibrosarcoma
ACH-000055,1.1953475983222193,D283MED,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000056,3.168321115739723,DOHH2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000057,1.1763227726404628,OPM1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000058,0.6415460290875237,ML1,Well-Differentiated Thyroid Cancer,Thyroid,Well-Differentiated Thyroid Cancer
ACH-000059,2.493134922305505,SUPB15,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000060,0.9107326619029126,PANC1005,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000061,1.8639384504239715,HH,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000062,1.298658315564515,RERFLCMS,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000063,0.6135316529179271,HS616T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000064,2.0840642647884744,SALE,Non-Cancerous,Lung,Non-Cancerous
ACH-000065,1.280956313831056,OCIAML5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000066,0.722466024471091,HCC4006,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000067,1.752748591407134,HS683,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000068,1.6780719051126378,REC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000069,2.16349873228288,HS611T,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000070,1.803227036434928,697,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000071,1.584962500721156,HS706T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000072,0.918386234446348,MEG01,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000073,1.1243281350022014,GRANTA519,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000074,0.6780719051126377,KU812,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000075,1.4329594072761065,U87MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000076,1.5058909297299572,NCO2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000077,1.6415460290875237,MJ,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000078,2.867896463992655,MHHNB11,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000079,0.8237493603082727,TE125T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000080,1.6088092426755238,BDCM,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000081,1.8836208162856716,GDM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000082,3.720278465233327,G292CLONEA141B1,Osteosarcoma,Bone,Osteosarcoma
ACH-000083,0.9486008474933558,HS281T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000084,2.1538053360790355,MUTZ3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000085,0.8399595874895318,T3M4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000086,1.8196681834964556,ACCMESO1,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000087,4.956056652412403,SKES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000088,0.632268215499513,HS172T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000089,0.8953026213333066,NCIH684,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000090,1.1953475983222193,PC3,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000091,0.7136958148433591,OV56,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000092,2.017921907997262,NCIH2452,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000093,0.2509615735332188,PANC0504,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000094,1.5260688116675876,HPAFII,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000095,2.55581615506164,D341Med,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000096,1.7048719644563528,G401,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000097,0.4329594072761063,ZR751,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000098,1.4905701304462011,GAMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000099,3.07210580048042,SIMA,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000100,1.3448284969974411,RH41,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000101,2.232660756790275,KE37,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000102,1.250961573533219,GMS10,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000103,1.8237493603082728,CAOV4,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000104,2.912649864897204,LOUCY,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000105,2.1858665453113337,ALLSIL,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000106,1.722466024471091,JVM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000107,1.1505596765753812,CAPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000108,1.4750848829487828,KP3,Adenosquamous Carcinoma of the Pancreas,Pancreas,Adenosquamous Carcinoma of the Pancreas
ACH-000109,1.6088092426755238,NCIH3255,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000110,0.8318772411916731,NCCSTCK140,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000111,1.3448284969974411,HCC1187,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000112,2.759155833800272,SIGM5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000113,1.8237493603082728,OCIAML2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000114,1.459431618637297,SU8686,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000115,1.84799690655495,VCAP,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000116,1.1634987322828796,OAW28,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000117,0.5260688116675876,EFM192A,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000118,0.2387868595871164,HUPT3,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000119,1.1634987322828796,HS863T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000120,1.6507645591169022,CHP212,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000121,0.7484612330040357,NCIH2405,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000122,3.3175935046234715,SUPT11,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000123,1.3673710656485294,COV434,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000124,1.7311832415722,OCILY19,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000125,0.5260688116675876,TO175T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000126,1.933572638261024,KG1C,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000127,1.1505596765753812,SLR20,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000128,4.67581593117227,LN319,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000129,3.4329594072761065,NCIH1341,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000130,2.582556003014061,NALM19,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000131,1.516015147003665,HS229T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000132,0.6135316529179271,JHOS2,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000133,3.405992359675837,HS729,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000134,1.1890338243900171,HS274T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000135,0.6415460290875237,HS940T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000136,3.0107798387532423,CHP126,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000137,3.190614860209497,8MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000138,1.4382928515791469,CFPAC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000139,0.6959938131099002,PANC0327,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000140,0.3895668117627256,PFEIFFER,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000141,2.5993177936982264,SNU308,Intracholecystic Papillary Neoplasm,Biliary Tract,Intracholecystic Papillary Neoplasm
ACH-000142,0.6415460290875237,CAL29,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000143,0.7907720378619999,HCC2429,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000144,0.3103401206121505,RERFGC1B,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000146,0.632268215499513,THP1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000147,1.918386234446348,T47D,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000148,0.879705766282288,HS578T,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000149,2.6016965164809576,SKNSH,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000150,0.722466024471091,HCC2935,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000151,2.8619553641448694,JM1,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000152,1.1243281350022014,M059K,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000153,1.4276061727818994,NCIH2052,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000154,1.2570106182060237,HS888T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000155,0.7398481026993274,SW1990,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000156,2.587364990936461,MHHCALL4,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000157,3.29130885982897,A4FUK,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000158,1.0071955014042038,OCILY3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000159,2.568032104771279,OSRC2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000160,0.8155754288625725,BT12,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000161,0.7739963251111731,CORL105,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000162,1.7398481026993275,GA10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000163,1.3504972470841332,SW579,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000164,1.2750070474998698,PANC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000165,1.2203299548795556,HS751T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000166,1.372952097911829,KASUMI6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000167,2.503348735167504,KE97,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000168,2.6205864104518777,NOMO1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000169,3.4342946179599254,RD,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000170,2.9726926540042644,PRECLH,Non-Cancerous,Prostate,Non-Cancerous
ACH-000171,0.1110313123887439,VMRCRCZ,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000172,1.4168397419128294,TM87,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000173,1.2750070474998698,JHUEM3,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000174,1.5459683691052926,CAL62,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000175,0.4956951626240688,TE159T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000176,1.2690331464552371,LOUNH91,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000177,3.169925001442312,NCIH660,Prostate Small Cell Carcinoma,Prostate,Prostate Small Cell Carcinoma
ACH-000178,0.0426443374084937,HS766T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000179,3.388189537156084,NCIH1618,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000180,0.8318772411916731,HS839T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000181,1.1375035237499351,SCC9,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000182,1.3391373849195856,SNU869,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000183,2.942983598187102,L363,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000184,0.7570232465074596,HS343T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000185,0.7824085649273732,HS737T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000186,1.4489009511451278,NCIH2444,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000187,2.4276061727818994,CORL311,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000188,0.4541758931858021,SCC25,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000189,1.0772429989324606,RCC10RGB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000190,1.8991756304805127,HDMYZ,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000191,1.5897634869849773,BHT101,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000192,2.582556003014061,MFE280,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000193,0.8875252707415875,KARPAS620,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000194,0.9781956296816516,HS934T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000195,2.18269229751619,SET2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000196,1.3334237337251915,HCC1599,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000197,2.39231742277876,TALL1,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000198,2.4982508675278257,EOL1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000199,0.4005379295837288,HS255T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000200,1.8639384504239715,NMCG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000201,0.8718436485093178,A204,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000202,1.454175893185802,COLO320,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000203,2.985500430304885,NH6,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000204,1.480265122054463,LP1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000205,2.682573297347578,PK59,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000206,1.4005379295837286,C8166,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000207,0.137503523749935,DETROIT562,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000208,1.7990873060740036,U178,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000209,2.678071905112638,SNU1079,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000210,3.6005076453457856,CADOES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000211,1.978195629681652,DAOY,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000212,0.5459683691052926,CAL120,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000213,0.1890338243900171,HUPT4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000214,1.761285273361619,HS675T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000215,1.989139007368233,LN382,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000216,0.2630344058337938,JHESOAD1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000217,1.0214797274104517,JHH6,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000218,1.570462931026041,PL21,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000219,1.8196681834964556,A375,Melanoma,Skin,Melanoma
ACH-000220,2.372952097911829,MINO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000221,1.4698859762744636,SNU398,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000222,0.7136958148433591,ASPC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000223,1.1375035237499351,HCC1937,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000224,0.3673710656485294,HS819T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000225,1.1043366598147355,ECC12,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000226,1.9708536543404835,SUPM2,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000227,3.1127001327493624,KPNYN,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000228,0.8237493603082727,BICR31,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000229,0.2986583155645151,HS822T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000230,0.0426443374084937,HS742T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000231,1.6959938131099002,KALS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000232,1.3103401206121503,U251MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000233,2.565597175854225,DEL,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000234,1.599317793698226,CAKI2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000235,0.5945485495503542,PANC0403,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000236,0.9411063109464316,SW1417,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000237,0.5360529002402097,JHOM1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000238,0.3448284969974411,SCC4,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000239,1.1375035237499351,HUG1N,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000240,0.5360529002402097,HS600T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000241,0.7136958148433591,JK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000242,1.859969548221026,RT4,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000243,0.5260688116675876,DANG,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000244,1.3045110418099528,DKMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000245,2.0874628412503395,BL41,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000247,0.2509615735332188,OCUM1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000248,0.632268215499513,AU565,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000249,0.4956951626240688,CL11,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000250,0.2265085298086797,KMRC20,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000251,0.6599245584023783,NCIH2887,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000252,0.5558161550616396,LS1034,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000253,1.510961919277379,COLO201,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000254,0.933572638261024,SCC15,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
