Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000001,4.991861930556323,NIHOVCAR3,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000002,1.2448870591235344,HL60,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000003,5.096767854714689,CACO2,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000004,2.4802651220544627,HEL,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000005,2.090853430451113,HEL9217,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000006,1.6040713236688608,MONOMAC6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000007,6.112074551309674,LS513,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000008,4.154615611326894,A101D,Melanoma,Skin,Melanoma
ACH-000009,5.381629467033664,C2BBE1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000011,4.154615611326894,253J,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000012,5.05484847699562,HCC827,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000013,4.8494989317201815,ONCODG1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000014,5.414135532984451,HS294T,Melanoma,Skin,Melanoma
ACH-000015,4.77082904603249,NCIH1581,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000016,5.683977106975602,SLR21,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000017,10.84454885592944,SKBR3,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000018,5.335569005556748,T24,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000019,5.506843098969815,MCF7,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000020,2.3978029618624896,MHHCALL2,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000021,5.891419186846079,NCIH1693,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000022,5.092968509324141,PATU8988S,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000023,4.673556423990145,PATU8988T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000024,1.765534746362977,OPM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000025,0.5360529002402097,CH157MN,Meningothelial Tumor,CNS/Brain,Meningothelial Tumor
ACH-000026,4.508428652531857,253JBV,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000027,5.565597175854225,GOS3,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000028,5.637784110291324,KPL1,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000029,5.970853654340483,HCC827GR5,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000030,5.004501392234941,PC14,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000031,5.619119511453218,PANC0213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000032,2.782408564927373,MHHCALL3,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000033,9.798909160585607,NCIH1819,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000034,1.2690331464552371,PLB985,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000035,6.324450604656073,NCIH1650,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000036,4.22881869049588,U343,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000037,2.0531113364595623,S117,"Sarcoma, NOS",Soft Tissue,"Sarcoma, NOS"
ACH-000038,2.2172307162206693,EHEB,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000039,4.69655030107857,SKNMC,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000040,4.604071323668861,U118MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000041,4.514753498439753,RDES,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000042,5.359310316890443,PANC0203,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000043,4.042644337408494,HS895T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000044,4.534808661231747,MDAMB134VI,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000045,0.84799690655495,MV411,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000046,5.019701914442548,ACHN,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000048,5.534186139090097,TOV112D,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000049,4.856487779495678,HEKTE,Non-Cancerous,Kidney,Non-Cancerous
ACH-000050,1.3448284969974411,NCIH929,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000051,7.0693154945400805,TE617T,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000052,3.9616233282869446,A673,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000053,1.807354922057604,KARPAS299,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000054,4.2509615735332185,HT1080,Fibrosarcoma,Soft Tissue,Fibrosarcoma
ACH-000055,5.602884408718419,D283MED,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000056,2.0669502439246266,DOHH2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000057,1.9068905956085185,OPM1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000058,5.621465834460144,ML1,Well-Differentiated Thyroid Cancer,Thyroid,Well-Differentiated Thyroid Cancer
ACH-000059,3.7322691995014496,SUPB15,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000060,6.12969515665378,PANC1005,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000061,0.8639384504239714,HH,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000062,4.486070743735668,RERFLCMS,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000063,5.130930869826448,HS616T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000064,5.438292851579147,SALE,Non-Cancerous,Lung,Non-Cancerous
ACH-000065,1.4750848829487828,OCIAML5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000066,5.682011390800693,HCC4006,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000067,3.895302621333306,HS683,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000068,2.2720231890610485,REC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000069,1.956056652412403,HS611T,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000070,2.292781749227846,697,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000071,5.347311316365285,HS706T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000072,0.8073549220576041,MEG01,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000073,2.521050736900963,GRANTA519,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000074,1.4698859762744636,KU812,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000075,2.189033824390017,U87MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000076,2.060047383669939,NCO2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000077,2.2016338611696504,MJ,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000078,2.0143552929770703,MHHNB11,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000079,4.561326136453918,TE125T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000080,1.6088092426755238,BDCM,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000081,3.00539998774259,GDM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000082,4.20945336562895,G292CLONEA141B1,Osteosarcoma,Bone,Osteosarcoma
ACH-000083,5.104336659814735,HS281T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000084,2.0036022366801958,MUTZ3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000085,5.301953395126096,T3M4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000086,3.2016338611696504,ACCMESO1,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000087,4.036503333738988,SKES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000088,2.280956313831056,HS172T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000089,5.539158811108031,NCIH684,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000090,4.110196177754199,PC3,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000091,3.784503982929567,OV56,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000092,3.944858445807539,NCIH2452,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000093,6.255689555220626,PANC0504,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000094,5.60584986719498,HPAFII,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000095,4.929790997718597,D341Med,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000096,4.944858445807539,G401,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000097,6.752882366273092,ZR751,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000098,4.034743949324734,GAMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000099,3.017921907997262,SIMA,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000100,3.476381687567235,RH41,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000101,2.111031312388744,KE37,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000102,0.7824085649273732,GMS10,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000103,6.464341532761104,CAOV4,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000104,2.358958825832329,LOUCY,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000105,2.3103401206121505,ALLSIL,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000106,2.9068905956085187,JVM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000107,6.218781167784069,CAPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000108,4.5867647433551415,KP3,Adenosquamous Carcinoma of the Pancreas,Pancreas,Adenosquamous Carcinoma of the Pancreas
ACH-000109,7.567499815120427,NCIH3255,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000110,6.878725341480106,NCCSTCK140,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000111,6.76248170331897,HCC1187,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000112,1.411426245726465,SIGM5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000113,1.9373443921502325,OCIAML2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000114,4.627606838129649,SU8686,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000115,3.734438666137167,VCAP,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000116,6.8562387598970815,OAW28,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000117,11.44024628710574,EFM192A,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000118,5.305970520984387,HUPT3,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000119,4.831370587967541,HS863T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000120,5.469885976274464,CHP212,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000121,5.729008870337863,NCIH2405,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000122,1.765534746362977,SUPT11,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000123,4.762348815644129,COV434,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000124,1.263034405833794,OCILY19,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000125,4.985044962253466,TO175T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000126,4.441616269406558,KG1C,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000127,5.317593504623472,SLR20,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000128,5.5530532527664125,LN319,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000129,2.625270489374693,NCIH1341,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000130,2.1176950426697547,NALM19,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000131,4.537296067090842,HS229T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000132,4.74416109557041,JHOS2,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000133,5.002252451731379,HS729,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000134,5.418527302101609,HS274T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000135,5.00539998774259,HS940T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000136,3.060047383669939,CHP126,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000137,4.475733430966398,8MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000138,5.732540561308117,CFPAC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000139,4.891419186846079,PANC0327,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000140,2.1009776477248208,PFEIFFER,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000141,4.912649864897204,SNU308,Intracholecystic Papillary Neoplasm,Biliary Tract,Intracholecystic Papillary Neoplasm
ACH-000142,5.789729251375769,CAL29,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000143,5.183486514459391,HCC2429,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000144,7.22573765346606,RERFGC1B,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000146,1.761285273361619,THP1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000147,6.330379127580632,T47D,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000148,4.729552770453971,HS578T,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000149,1.996388746447621,SKNSH,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000150,7.083000565676004,HCC2935,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000151,2.587364990936461,JM1,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000152,4.258518924711301,M059K,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000153,4.923149180472309,NCIH2052,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000154,5.034743949324734,HS888T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000155,4.458775699080244,SW1990,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000156,2.2172307162206693,MHHCALL4,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000157,2.0,A4FUK,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000158,2.0250287944915226,OCILY3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000159,4.929790997718597,OSRC2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000160,4.008092420948722,BT12,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000161,4.9593064897596575,CORL105,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000162,1.38404980679516,GA10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000163,3.626439136697315,SW579,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000164,4.276496665640356,PANC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000165,5.211790976252541,HS751T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000166,1.4489009511451278,KASUMI6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000167,1.82781902461732,KE97,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000168,1.8991756304805127,NOMO1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000169,5.0307774719925415,RD,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000170,5.7438919109365685,PRECLH,Non-Cancerous,Prostate,Non-Cancerous
ACH-000171,4.582556003014061,VMRCRCZ,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000172,5.678916986679839,TM87,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000173,6.491211756003092,JHUEM3,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000174,5.170726276131552,CAL62,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000175,5.256255873202732,TE159T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000176,5.494415610397496,LOUNH91,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000177,4.401220862160216,NCIH660,Prostate Small Cell Carcinoma,Prostate,Prostate Small Cell Carcinoma
ACH-000178,4.20163386116965,HS766T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000179,3.730096465595469,NCIH1618,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000180,5.229972385112252,HS839T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000181,6.08533966935737,SCC9,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000182,5.937579799679659,SNU869,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000183,1.3950627995175775,L363,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000184,4.872828759534886,HS343T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000185,5.33699741660501,HS737T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000186,4.492494151679432,NCIH2444,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000187,3.494415610397496,CORL311,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000188,3.346247774082776,SCC25,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000189,5.1001366712854495,RCC10RGB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000190,4.311793717753649,HDMYZ,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000191,1.3161457422933562,BHT101,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000192,7.787510824300762,MFE280,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000193,1.944858445807539,KARPAS620,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000194,5.033863451866284,HS934T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000195,2.266036893995317,SET2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000196,5.43229133824778,HCC1599,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000197,3.0125686735030555,TALL1,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000198,1.3561438102252754,EOL1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000199,5.351204277257994,HS255T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000200,4.558879853475442,NMCG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000201,5.237257770900372,A204,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000202,4.439623137557117,COLO320,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000203,2.9763636357327616,NH6,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000204,2.879705766282288,LP1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000205,5.17672169288105,PK59,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000206,2.7484612330040354,C8166,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000207,4.238022517825721,DETROIT562,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000208,5.016585460434449,U178,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000209,5.20906339534927,SNU1079,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000210,3.032100843167024,CADOES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000211,3.503348735167504,DAOY,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000212,4.581351247168778,CAL120,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000213,5.91169158187234,HUPT4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000214,5.349436051713823,HS675T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000215,5.189824558880018,LN382,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000216,5.649328040984784,JHESOAD1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000217,3.956985924612576,JHH6,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000218,1.2750070474998698,PL21,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000219,4.505255800932163,A375,Melanoma,Skin,Melanoma
ACH-000220,2.7506065048355923,MINO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000221,4.699329525673156,SNU398,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000222,5.581953750848818,ASPC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000223,5.645298163948631,HCC1937,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000224,5.149747119504682,HS819T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000225,2.948600847493356,ECC12,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000226,2.280956313831056,SUPM2,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000227,2.8875252707415875,KPNYN,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000228,7.194658373583895,BICR31,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000229,4.9963887464476215,HS822T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000230,4.37016428054021,HS742T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000231,4.117695042669754,KALS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000232,4.013462259806563,U251MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000233,1.6507645591169022,DEL,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000234,5.270528942380718,CAKI2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000235,4.798569003556882,PANC0403,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000236,5.809157164691589,SW1417,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000237,5.464994927265429,JHOM1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000238,4.529820946528695,SCC4,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000239,5.557961426893197,HUG1N,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000240,5.106013237622119,HS600T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000241,0.903038270112912,JK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000242,6.447083226209652,RT4,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000243,4.963011647599427,DANG,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000244,5.385085853547684,DKMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000245,1.5558161550616396,BL41,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000247,5.999323578150824,OCUM1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000248,11.61245387017484,AU565,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000249,5.824258696603374,CL11,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000250,4.9429835981871015,KMRC20,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000251,3.565597175854225,NCIH2887,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000252,5.358958825832329,LS1034,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000253,7.221393782341855,COLO201,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000254,4.368768349090335,SCC15,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000255,4.118525848935668,LMSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000256,3.7495342676692616,COV318,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
