Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000001,6.320845667645722,NIHOVCAR3,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000002,1.765534746362977,HL60,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000003,5.396090970394369,CACO2,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000004,7.254461769769183,HEL,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000005,6.828453873930486,HEL9217,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000006,6.336283387864432,MONOMAC6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000007,0.7570232465074596,LS513,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000008,9.340072623831118,A101D,Melanoma,Skin,Melanoma
ACH-000009,6.69780161473751,C2BBE1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000011,9.683626282607731,253J,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000012,7.177917792195843,HCC827,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000013,6.989025440631378,ONCODG1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000014,9.792513764805337,HS294T,Melanoma,Skin,Melanoma
ACH-000015,7.483896372501332,NCIH1581,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000016,11.26502894245816,SLR21,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000017,0.9708536543404837,SKBR3,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000018,7.394548439167169,T24,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000019,0.3103401206121505,MCF7,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000020,7.687270692713133,MHHCALL2,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000021,3.132576842670008,NCIH1693,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000022,6.769375049349816,PATU8988S,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000023,7.85256071934332,PATU8988T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000024,6.641256998726767,OPM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000025,8.213395889238067,CH157MN,Meningothelial Tumor,CNS/Brain,Meningothelial Tumor
ACH-000026,10.552092672771614,253JBV,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000027,8.248164779300692,GOS3,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000028,0.9486008474933558,KPL1,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000029,7.089159131911238,HCC827GR5,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000030,9.621154433095352,PC14,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000031,8.733456030759251,PANC0213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000032,8.141749531048397,MHHCALL3,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000033,1.1176950426697545,NCIH1819,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000034,0.6599245584023783,PLB985,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000035,8.281837320681097,NCIH1650,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000036,9.373539465750516,U343,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000037,10.433376793375036,S117,"Sarcoma, NOS",Soft Tissue,"Sarcoma, NOS"
ACH-000038,6.474436043252266,EHEB,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000039,3.7495342676692616,SKNMC,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000040,8.843764057432752,U118MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000041,6.393175914348805,RDES,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000042,6.278728212938939,PANC0203,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000043,6.796623709036494,HS895T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000044,0.7990873060740036,MDAMB134VI,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000045,6.139755975481314,MV411,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000046,11.044189176529656,ACHN,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000048,7.050284014301706,TOV112D,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000049,8.611319947684995,HEKTE,Non-Cancerous,Kidney,Non-Cancerous
ACH-000050,6.926236684413331,NCIH929,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000051,7.255689555220626,TE617T,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000052,6.256067125241334,A673,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000053,6.985272714253447,KARPAS299,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000054,6.965437996296007,HT1080,Fibrosarcoma,Soft Tissue,Fibrosarcoma
ACH-000055,7.152893232127612,D283MED,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000056,7.697245609319359,DOHH2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000057,7.065119890628992,OPM1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000058,8.25067740130403,ML1,Well-Differentiated Thyroid Cancer,Thyroid,Well-Differentiated Thyroid Cancer
ACH-000059,7.610951000277188,SUPB15,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000060,6.51096191927738,PANC1005,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000061,6.584661907941469,HH,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000062,10.43076614693704,RERFLCMS,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000063,6.979682413715221,HS616T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000064,5.97246290720214,SALE,Non-Cancerous,Lung,Non-Cancerous
ACH-000065,7.136888607903066,OCIAML5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000066,6.4495613746132365,HCC4006,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000067,9.535275376620802,HS683,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000068,7.746312766425459,REC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000069,7.378164779871632,HS611T,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000070,8.824926927718217,697,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000071,7.924515622229923,HS706T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000072,4.2502036564992975,MEG01,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000073,6.996840647795369,GRANTA519,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000074,5.808385050656093,KU812,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000075,10.109047077700708,U87MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000076,2.689299160535892,NCO2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000077,7.56346323668308,MJ,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000078,7.426684081849618,MHHNB11,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000079,6.921245888585589,TE125T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000080,7.611024797307352,BDCM,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000081,6.880930361076882,GDM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000082,8.820530018050633,G292CLONEA141B1,Osteosarcoma,Bone,Osteosarcoma
ACH-000083,7.119459934459325,HS281T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000084,4.268284666520996,MUTZ3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000085,6.1170716238451215,T3M4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000086,7.001689668404215,ACCMESO1,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000087,6.218199943694738,SKES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000088,7.924278073134439,HS172T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000089,0.8953026213333066,NCIH684,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000090,1.9297909977185972,PC3,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000091,10.865114619452532,OV56,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000092,10.832415365356088,NCIH2452,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000093,5.848748114611959,PANC0504,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000094,6.528727581534424,HPAFII,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000095,8.672920299473164,D341Med,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000096,7.212958362728285,G401,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000097,2.957914598632985,ZR751,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000098,10.096715154488535,GAMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000099,7.176921111644362,SIMA,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000100,7.782867197746977,RH41,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000101,6.755021078853615,KE37,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000102,8.570576775574603,GMS10,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000103,6.900746075310617,CAOV4,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000104,7.942924969921691,LOUCY,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000105,7.119771161952904,ALLSIL,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000106,6.26622434219163,JVM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000107,7.344207123950689,CAPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000108,3.140778655782796,KP3,Adenosquamous Carcinoma of the Pancreas,Pancreas,Adenosquamous Carcinoma of the Pancreas
ACH-000109,8.898057156725676,NCIH3255,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000110,6.385776138269413,NCCSTCK140,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000111,5.712870867689905,HCC1187,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000112,6.206526015877427,SIGM5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000113,6.936520163171583,OCIAML2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000114,7.538538163629804,SU8686,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000115,0.4222330006830478,VCAP,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000116,6.621905345519412,OAW28,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000117,1.38404980679516,EFM192A,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000118,7.815447343006325,HUPT3,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000119,6.954428984371879,HS863T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000120,7.250487922049635,CHP212,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000121,8.635101374676575,NCIH2405,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000122,6.006746832440585,SUPT11,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000123,3.96624587322494,COV434,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000124,7.076815597050831,OCILY19,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000125,6.846994686965573,TO175T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000126,8.974127743191422,KG1C,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000127,6.21393046372921,SLR20,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000128,5.632849830117706,LN319,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000129,8.712630169221024,NCIH1341,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000130,8.475409193401061,NALM19,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000131,7.497293008662791,HS229T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000132,6.795455272044121,JHOS2,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000133,8.168521698992167,HS729,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000134,6.494735604862796,HS274T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000135,6.433460256106302,HS940T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000136,8.089265083884325,CHP126,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000137,7.7780114016125745,8MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000138,5.398145116504409,CFPAC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000139,6.128664586540031,PANC0327,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000140,7.425173933378629,PFEIFFER,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000141,8.244649253554748,SNU308,Intracholecystic Papillary Neoplasm,Biliary Tract,Intracholecystic Papillary Neoplasm
ACH-000142,7.409051438538562,CAL29,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000143,6.4432751117658045,HCC2429,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000144,6.673980351229853,RERFGC1B,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000146,6.576975554206532,THP1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000147,0.2141248053528473,T47D,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000148,7.895787316463311,HS578T,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000149,7.970796147811691,SKNSH,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000150,8.403736385735469,HCC2935,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000151,8.153450697505578,JM1,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000152,6.407692648665677,M059K,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000153,6.968666793195208,NCIH2052,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000154,7.521835962545389,HS888T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000155,7.743757299782668,SW1990,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000156,7.047014819517589,MHHCALL4,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000157,7.792334805706692,A4FUK,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000158,6.438459204423481,OCILY3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000159,10.988400663729436,OSRC2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000160,6.727375938594897,BT12,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000161,8.264724074238009,CORL105,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000162,7.598350316138482,GA10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000163,8.646558710154547,SW579,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000164,6.483976963236257,PANC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000165,6.876885247219909,HS751T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000166,5.630813152299126,KASUMI6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000167,7.890264277021109,KE97,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000168,6.1426176554465775,NOMO1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000169,7.854556752404528,RD,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000170,6.412781525338476,PRECLH,Non-Cancerous,Prostate,Non-Cancerous
ACH-000171,10.989465461948036,VMRCRCZ,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000172,6.133399125417198,TM87,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000173,8.369946255265749,JHUEM3,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000174,6.981053471115525,CAL62,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000175,7.503666754576019,TE159T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000176,9.09726841087279,LOUNH91,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000177,1.280956313831056,NCIH660,Prostate Small Cell Carcinoma,Prostate,Prostate Small Cell Carcinoma
ACH-000178,8.230260664669787,HS766T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000179,7.267348520202451,NCIH1618,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000180,7.232660756790275,HS839T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000181,6.917670434361761,SCC9,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000182,5.436628267292844,SNU869,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000183,8.054739966970304,L363,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000184,7.364047083607321,HS343T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000185,6.863690713660096,HS737T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000186,8.751242768805538,NCIH2444,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000187,9.301633370239696,CORL311,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000188,4.4154882710497,SCC25,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000189,8.64540625393339,RCC10RGB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000190,7.414473836430928,HDMYZ,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000191,7.245647773636751,BHT101,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000192,0.7398481026993274,MFE280,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000193,7.086189313104476,KARPAS620,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000194,7.124328135002202,HS934T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000195,5.65219964830406,SET2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000196,4.8594726668519375,HCC1599,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000197,6.759155833800272,TALL1,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000198,6.535897429035696,EOL1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000199,6.68832025628797,HS255T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000200,8.835387257488781,NMCG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000201,5.951867504326902,A204,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000202,0.8399595874895318,COLO320,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000203,7.935695463031839,NH6,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000204,6.966476612136409,LP1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000205,1.3334237337251915,PK59,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000206,6.841344192180706,C8166,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000207,6.441616269406558,DETROIT562,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000208,7.647242545709192,U178,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000209,9.057639803001146,SNU1079,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000210,6.824895114206393,CADOES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000211,7.919638030655808,DAOY,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000212,7.406587688790084,CAL120,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000213,7.917551099811804,HUPT4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000214,9.38499954473004,HS675T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000215,9.65642486327778,LN382,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000216,6.166916251569974,JHESOAD1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000217,4.2935176304174245,JHH6,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000218,4.417515002885087,PL21,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000219,7.25917831326943,A375,Melanoma,Skin,Melanoma
ACH-000220,8.547781406066902,MINO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000221,7.410832910311608,SNU398,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000222,1.0,ASPC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000223,8.792692701707756,HCC1937,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000224,7.208088008224774,HS819T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000225,6.483170853229874,ECC12,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000226,7.351734322591575,SUPM2,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000227,7.630012241559145,KPNYN,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000228,6.753818443173543,BICR31,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000229,6.436628267292844,HS822T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000230,7.77623561482759,HS742T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000231,7.005849075696688,KALS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000232,8.447620519715112,U251MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000233,7.906469748178359,DEL,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000234,10.742140985498146,CAKI2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000235,7.22776032601814,PANC0403,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000236,5.196134880765161,SW1417,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000237,10.53430288245463,JHOM1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000238,6.749802401680049,SCC4,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000239,5.275007047499869,HUG1N,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000240,7.690486937714886,HS600T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000241,3.4789718050329426,JK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000242,7.437876885529242,RT4,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000243,7.752748591407133,DANG,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000244,7.346779643228298,DKMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000245,8.398658196365506,BL41,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000247,4.526694845541976,OCUM1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000248,1.989139007368233,AU565,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000249,1.1763227726404628,CL11,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000250,11.20022429091498,KMRC20,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000251,7.604071323668861,NCIH2887,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000252,1.111031312388744,LS1034,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000253,2.5897634869849773,COLO201,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000254,7.244316259891207,SCC15,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000255,8.79044624804491,LMSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000256,6.927777962082343,COV318,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
