Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000001,2.451540833017832,NIHOVCAR3,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000002,0.8155754288625725,HL60,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000003,2.613531652917927,CACO2,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000004,1.459431618637297,HEL,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000005,1.5897634869849773,HEL9217,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000006,2.424922088210688,MONOMAC6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000007,2.2539892662307865,LS513,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000008,3.298658315564515,A101D,Melanoma,Skin,Melanoma
ACH-000009,2.849999259466098,C2BBE1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000011,2.440952198029637,253J,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000012,2.853995647176393,HCC827,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000013,2.451540833017832,ONCODG1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000014,3.354734239970604,HS294T,Melanoma,Skin,Melanoma
ACH-000015,2.1243281350022016,NCIH1581,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000016,2.2357270598380583,SLR21,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000017,3.400537929583729,SKBR3,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000018,2.839959587489532,T24,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000019,2.855989697308481,MCF7,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000020,2.2016338611696504,MHHCALL2,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000021,2.0250287944915226,NCIH1693,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000022,2.232660756790275,PATU8988S,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000023,3.035623909730721,PATU8988T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000024,1.713695814843359,OPM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000025,2.6599245584023783,CH157MN,Meningothelial Tumor,CNS/Brain,Meningothelial Tumor
ACH-000026,2.7484612330040354,253JBV,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000027,2.985500430304885,GOS3,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000028,3.662205499653616,KPL1,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000029,1.8914191868460783,HCC827GR5,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000030,3.218781167784069,PC14,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000031,3.6205864104518777,PANC0213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000032,1.967168607532628,MHHCALL3,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000033,2.5897634869849773,NCIH1819,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000034,0.84799690655495,PLB985,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000035,3.169925001442312,NCIH1650,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000036,2.73768676140986,U343,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000037,2.358958825832329,S117,"Sarcoma, NOS",Soft Tissue,"Sarcoma, NOS"
ACH-000038,2.144046369616707,EHEB,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000039,2.358958825832329,SKNMC,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000040,3.4369613378336026,U118MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000041,2.634593268445757,RDES,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000042,2.513490745588118,PANC0203,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000043,1.8875252707415875,HS895T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000044,1.6415460290875237,MDAMB134VI,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000045,1.298658315564515,MV411,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000046,2.967168607532628,ACHN,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000048,2.104336659814736,TOV112D,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000049,2.2172307162206693,HEKTE,Non-Cancerous,Kidney,Non-Cancerous
ACH-000050,0.8559896973084807,NCIH929,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000051,2.032100843167024,TE617T,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000052,2.358958825832329,A673,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000053,2.176322772640463,KARPAS299,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000054,3.130930869826449,HT1080,Fibrosarcoma,Soft Tissue,Fibrosarcoma
ACH-000055,1.726831217032493,D283MED,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000056,3.1618876823768938,DOHH2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000057,1.1763227726404628,OPM1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000058,2.807354922057604,ML1,Well-Differentiated Thyroid Cancer,Thyroid,Well-Differentiated Thyroid Cancer
ACH-000059,1.8953026213333068,SUPB15,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000060,3.3348542693316325,PANC1005,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000061,2.6959938131099,HH,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000062,3.001802242633985,RERFLCMS,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000063,2.643856189774725,HS616T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000064,3.4436066514756147,SALE,Non-Cancerous,Lung,Non-Cancerous
ACH-000065,1.584962500721156,OCIAML5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000066,4.175524601089875,HCC4006,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000067,3.4154882710497003,HS683,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000068,2.0806576633452254,REC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000069,2.4462562298895643,HS611T,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000070,1.82781902461732,697,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000071,2.704871964456353,HS706T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000072,1.7355221772965377,MEG01,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000073,2.3950627995175777,GRANTA519,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000074,1.82781902461732,KU812,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000075,2.608809242675524,U87MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000076,1.944858445807539,NCO2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000077,2.613531652917927,MJ,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000078,2.3868109464722167,MHHNB11,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000079,2.4776773275653072,TE125T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000080,1.879705766282288,BDCM,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000081,1.7048719644563528,GDM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000082,3.351910961103077,G292CLONEA141B1,Osteosarcoma,Bone,Osteosarcoma
ACH-000083,2.572889668420581,HS281T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000084,2.37851162325373,MUTZ3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000085,3.533563348214512,T3M4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000086,1.6915341649192002,ACCMESO1,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000087,3.0513721017210256,SKES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000088,1.7004397181410922,HS172T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000089,3.1292830169449664,NCIH684,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000090,1.989139007368233,PC3,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000091,1.6415460290875237,OV56,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000092,3.0874628412503395,NCIH2452,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000093,2.007195501404204,PANC0504,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000094,2.277984747299765,HPAFII,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000095,1.541019153133559,D341Med,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000096,2.169925001442312,G401,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000097,3.0617761975866897,ZR751,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000098,3.548436624696042,GAMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000099,2.6322682154995127,SIMA,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000100,2.671293372481576,RH41,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000101,1.070389327891398,KE37,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000102,3.0125686735030555,GMS10,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000103,2.513490745588118,CAOV4,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000104,2.797012977836145,LOUCY,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000105,2.424922088210688,ALLSIL,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000106,2.077242998932461,JVM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000107,2.639232163249277,CAPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000108,2.229587922740652,KP3,Adenosquamous Carcinoma of the Pancreas,Pancreas,Adenosquamous Carcinoma of the Pancreas
ACH-000109,3.570462931026041,NCIH3255,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000110,3.145677455195635,NCCSTCK140,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000111,3.1842802944193824,HCC1187,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000112,1.280956313831056,SIGM5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000113,1.144046369616707,OCIAML2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000114,2.6415460290875235,SU8686,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000115,2.104336659814736,VCAP,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000116,2.596935142387232,OAW28,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000117,2.3015876466031866,EFM192A,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000118,2.729008870337863,HUPT3,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000119,2.4168397419128294,HS863T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000120,2.316145742293356,CHP212,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000121,3.10936055940423,NCIH2405,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000122,2.8155754288625725,SUPT11,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000123,2.4168397419128294,COV434,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000124,2.007195501404204,OCILY19,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000125,2.570462931026041,TO175T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000126,3.624100894628114,KG1C,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000127,2.1953475983222197,SLR20,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000128,2.1009776477248208,LN319,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000129,3.2063306478710496,NCIH1341,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000130,2.250961573533219,NALM19,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000131,2.1243281350022016,HS229T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000132,1.3219280948873624,JHOS2,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000133,3.0942360698457656,HS729,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000134,2.920293300211007,HS274T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000135,2.430285272977781,HS940T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000136,2.356143810225275,CHP126,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000137,3.849999259466098,8MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000138,1.9523335663696857,CFPAC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000139,2.063502942306158,PANC0327,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000140,3.3305584000308026,PFEIFFER,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000141,3.925049964727359,SNU308,Intracholecystic Papillary Neoplasm,Biliary Tract,Intracholecystic Papillary Neoplasm
ACH-000142,2.790772037862,CAL29,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000143,2.063502942306158,HCC2429,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000144,3.0992952043377757,RERFGC1B,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000146,2.1243281350022016,THP1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000147,3.8135246892978105,T47D,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000148,2.5310694927259543,HS578T,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000149,3.568032104771279,SKNSH,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000150,4.119356177039675,HCC2935,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000151,1.6959938131099002,JM1,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000152,3.977279923499916,M059K,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000153,1.84799690655495,NCIH2052,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000154,2.4356285940520905,HS888T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000155,2.693765712217783,SW1990,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000156,2.1953475983222197,MHHCALL4,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000157,2.9891390073682333,A4FUK,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000158,1.6182386555954549,OCILY3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000159,2.277984747299765,OSRC2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000160,1.622930350920177,BT12,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000161,2.51096191927738,CORL105,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000162,2.693765712217783,GA10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000163,5.252097703037443,SW579,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000164,2.752748591407134,PANC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000165,2.735522177296537,HS751T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000166,1.867896463992655,KASUMI6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000167,1.948600847493356,KE97,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000168,1.3673710656485294,NOMO1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000169,3.439623137557117,RD,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000170,2.8933622107638715,PRECLH,Non-Cancerous,Prostate,Non-Cancerous
ACH-000171,2.6415460290875235,VMRCRCZ,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000172,2.169925001442312,TM87,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000173,1.6182386555954549,JHUEM3,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000174,2.130930869826449,CAL62,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000175,2.3701642805402097,TE159T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000176,3.679198570566922,LOUNH91,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000177,3.3868109464722167,NCIH660,Prostate Small Cell Carcinoma,Prostate,Prostate Small Cell Carcinoma
ACH-000178,3.679198570566922,HS766T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000179,3.0617761975866897,NCIH1618,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000180,2.389566811762726,HS839T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000181,3.1538053360790355,SCC9,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000182,2.1538053360790355,SNU869,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000183,3.96254902292306,L363,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000184,2.57773093149008,HS343T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000185,2.6982184782244136,HS737T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000186,2.8698714061777126,NCIH2444,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000187,2.3673710656485296,CORL311,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000188,1.989139007368233,SCC25,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000189,1.765534746362977,RCC10RGB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000190,2.356143810225275,HDMYZ,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000191,3.0686708106650986,BHT101,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000192,2.263034405833794,MFE280,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000193,2.0250287944915226,KARPAS620,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000194,2.4436066514756147,HS934T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000195,2.189033824390017,SET2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000196,1.9818526532897407,HCC1599,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000197,2.0426443374084937,TALL1,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000198,1.769771739249448,EOL1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000199,2.954196310386876,HS255T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000200,3.738767836800192,NMCG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000201,1.933572638261024,A204,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000202,2.0531113364595623,COLO320,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000203,3.171527106038814,NH6,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000204,2.090853430451113,LP1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000205,2.0874628412503395,PK59,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000206,1.82781902461732,C8166,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000207,2.839959587489532,DETROIT562,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000208,2.985500430304885,U178,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000209,3.017921907997262,SNU1079,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000210,1.8836208162856716,CADOES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000211,3.040892430646901,DAOY,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000212,2.2078928516413328,CAL120,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000213,1.8196681834964556,HUPT4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000214,2.405992359675837,HS675T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000215,3.418189947945766,LN382,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000216,2.1667154449664223,JHESOAD1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000217,3.2720231890610485,JHH6,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000218,1.613531652917927,PL21,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000219,3.19377174339668,A375,Melanoma,Skin,Melanoma
ACH-000220,2.521050736900963,MINO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000221,2.570462931026041,SNU398,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000222,2.2141248053528475,ASPC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000223,3.3936907641874536,HCC1937,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000224,2.3045110418099526,HS819T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000225,3.418189947945766,ECC12,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000226,2.8619553641448694,SUPM2,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000227,2.286881147788161,KPNYN,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000228,4.126807703142035,BICR31,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000229,2.372952097911829,HS822T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000230,1.811471030529836,HS742T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000231,2.817623257511431,KALS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000232,2.8914191868460786,U251MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000233,2.625270489374693,DEL,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000234,2.873813198359087,CAKI2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000235,2.1176950426697547,PANC0403,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000236,2.933572638261024,SW1417,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000237,2.150559676575381,JHOM1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000238,3.341985747228616,SCC4,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000239,3.2047667506546134,HUG1N,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000240,2.8011586560936985,HS600T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000241,0.8875252707415875,JK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000242,1.8718436485093175,RT4,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000243,3.9240998856407416,DANG,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000244,2.6803243568440163,DKMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000245,3.2675357980687347,BL41,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000247,1.879705766282288,OCUM1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000248,3.730096465595469,AU565,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000249,3.377123749129487,CL11,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000250,1.541019153133559,KMRC20,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000251,2.5921580021253603,NCIH2887,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000252,1.7865963618908067,LS1034,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000253,2.37851162325373,COLO201,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000254,2.889473542531109,SCC15,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000255,3.1811025507537978,LMSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
