Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000001,2.2265085298086795,NIHOVCAR3,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000002,0.0565835283663675,HL60,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000003,2.15704371014558,CACO2,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000004,0.01435529297707,HEL,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000005,0.0426443374084937,HEL9217,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000006,0.0426443374084937,MONOMAC6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000007,0.01435529297707,LS513,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000008,2.16349873228288,A101D,Melanoma,Skin,Melanoma
ACH-000009,1.7311832415722,C2BBE1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000011,1.1699250014423124,253J,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000012,1.3785116232537298,HCC827,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000013,2.0874628412503395,ONCODG1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000014,1.1953475983222193,HS294T,Melanoma,Skin,Melanoma
ACH-000015,0.5160151470036647,NCIH1581,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000016,1.5360529002402097,SLR21,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000017,0.3103401206121505,SKBR3,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000018,1.3895668117627256,T24,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000019,0.6870606883398922,MCF7,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000020,0.0426443374084937,MHHCALL2,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000021,2.713695814843359,NCIH1693,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000022,0.2509615735332188,PATU8988S,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000023,1.7990873060740036,PATU8988T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000024,1.7570232465074596,OPM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000025,1.790772037862,CH157MN,Meningothelial Tumor,CNS/Brain,Meningothelial Tumor
ACH-000026,1.3448284969974411,253JBV,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000027,2.3045110418099526,GOS3,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000028,0.6690267655096305,KPL1,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000029,2.2078928516413328,HCC827GR5,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000030,1.9634741239748856,PC14,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000031,2.448900951145128,PANC0213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000032,0.1243281350022017,MHHCALL3,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000033,1.6735564239901446,NCIH1819,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000034,0.0,PLB985,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000035,1.5801454844233804,NCIH1650,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000036,1.8519988371124465,U343,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000037,1.4168397419128294,S117,"Sarcoma, NOS",Soft Tissue,"Sarcoma, NOS"
ACH-000038,0.0285691521967709,EHEB,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000039,4.0798047546352585,SKNMC,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000040,2.657640005207824,U118MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000041,2.833902076669163,RDES,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000042,0.1890338243900171,PANC0203,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000043,2.137503523749935,HS895T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000044,2.678071905112638,MDAMB134VI,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000045,0.0,MV411,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000046,2.2720231890610485,ACHN,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000048,0.7311832415722002,TOV112D,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000049,1.925999418556223,HEKTE,Non-Cancerous,Kidney,Non-Cancerous
ACH-000050,1.0285691521967708,NCIH929,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000051,0.4222330006830478,TE617T,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000052,3.985500430304885,A673,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000053,0.0,KARPAS299,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000054,1.5008020530571575,HT1080,Fibrosarcoma,Soft Tissue,Fibrosarcoma
ACH-000055,0.765534746362977,D283MED,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000056,0.0285691521967709,DOHH2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000057,4.096767854714689,OPM1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000058,2.16349873228288,ML1,Well-Differentiated Thyroid Cancer,Thyroid,Well-Differentiated Thyroid Cancer
ACH-000059,0.0840642647884745,SUPB15,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000060,1.782408564927373,PANC1005,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000061,0.0426443374084937,HH,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000062,3.699329525673156,RERFLCMS,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000063,3.119356177039676,HS616T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000064,1.6599245584023783,SALE,Non-Cancerous,Lung,Non-Cancerous
ACH-000065,0.0285691521967709,OCIAML5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000066,3.304511041809953,HCC4006,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000067,3.581351247168777,HS683,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000068,0.0426443374084937,REC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000069,0.0565835283663675,HS611T,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000070,0.1110313123887439,697,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000071,3.3074285251922477,HS706T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000072,0.7824085649273732,MEG01,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000073,0.01435529297707,GRANTA519,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000074,0.0,KU812,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000075,3.1538053360790355,U87MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000076,0.0426443374084937,NCO2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000077,0.070389327891398,MJ,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000078,3.5496691707264905,MHHNB11,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000079,2.823749360308273,TE125T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000080,0.0285691521967709,BDCM,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000081,0.01435529297707,GDM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000082,3.140778655782796,G292CLONEA141B1,Osteosarcoma,Bone,Osteosarcoma
ACH-000083,1.7949356628035362,HS281T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000084,0.0565835283663675,MUTZ3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000085,1.0565835283663676,T3M4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000086,3.5223068928713888,ACCMESO1,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000087,4.1440463696167065,SKES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000088,2.2539892662307865,HS172T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000089,0.01435529297707,NCIH684,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000090,2.130930869826449,PC3,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000091,1.8237493603082728,OV56,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000092,1.0426443374084935,NCIH2452,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000093,1.5260688116675876,PANC0504,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000094,1.2448870591235344,HPAFII,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000095,0.2509615735332188,D341Med,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000096,0.4854268271702416,G401,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000097,1.5210507369009632,ZR751,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000098,3.326249700837456,GAMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000099,1.632268215499513,SIMA,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000100,1.6507645591169022,RH41,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000101,0.2141248053528473,KE37,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000102,3.2063306478710496,GMS10,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000103,2.1667154449664223,CAOV4,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000104,0.0840642647884745,LOUCY,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000105,0.0565835283663675,ALLSIL,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000106,0.0,JVM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000107,1.4905701304462011,CAPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000108,3.0992952043377757,KP3,Adenosquamous Carcinoma of the Pancreas,Pancreas,Adenosquamous Carcinoma of the Pancreas
ACH-000109,4.235727059838059,NCIH3255,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000110,1.1505596765753812,NCCSTCK140,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000111,2.780310099043376,HCC1187,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000112,0.01435529297707,SIGM5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000113,0.0,OCIAML2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000114,2.726831217032493,SU8686,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000115,4.150559676575382,VCAP,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000116,3.1342209397606338,OAW28,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000117,0.7739963251111731,EFM192A,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000118,0.5849625007211562,HUPT3,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000119,2.587364990936461,HS863T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000120,3.169925001442312,CHP212,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000121,2.063502942306158,NCIH2405,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000122,0.4329594072761063,SUPT11,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000123,0.7570232465074596,COV434,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000124,0.0285691521967709,OCILY19,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000125,4.3045110418099535,TO175T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000126,3.111031312388744,KG1C,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000127,2.150559676575381,SLR20,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000128,3.2809563138310565,LN319,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000129,1.8559896973084808,NCIH1341,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000130,0.01435529297707,NALM19,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000131,2.853995647176393,HS229T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000132,1.9373443921502325,JHOS2,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000133,2.883620816285671,HS729,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000134,3.7059779016825214,HS274T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000135,2.6915341649192,HS940T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000136,3.1292830169449664,CHP126,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000137,2.4646682670034443,8MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000138,2.735522177296537,CFPAC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000139,1.655351828612554,PANC0327,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000140,0.0285691521967709,PFEIFFER,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000141,1.2868811477881614,SNU308,Intracholecystic Papillary Neoplasm,Biliary Tract,Intracholecystic Papillary Neoplasm
ACH-000142,0.5260688116675876,CAL29,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000143,0.1243281350022017,HCC2429,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000144,1.8991756304805127,RERFGC1B,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000146,0.0426443374084937,THP1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000147,0.4436066514756146,T47D,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000148,3.266036893995317,HS578T,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000149,2.469885976274464,SKNSH,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000150,3.142413437873741,HCC2935,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000151,0.01435529297707,JM1,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000152,2.933572638261024,M059K,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000153,4.307428525192248,NCIH2052,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000154,3.1127001327493624,HS888T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000155,1.2570106182060237,SW1990,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000156,0.01435529297707,MHHCALL4,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000157,0.0426443374084937,A4FUK,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000158,0.01435529297707,OCILY3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000159,2.2016338611696504,OSRC2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000160,0.2986583155645151,BT12,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000161,1.925999418556223,CORL105,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000162,0.01435529297707,GA10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000163,2.104336659814736,SW579,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000164,4.724104519866845,PANC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000165,3.356143810225275,HS751T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000166,0.0,KASUMI6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000167,0.01435529297707,KE97,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000168,0.01435529297707,NOMO1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000169,3.2524762141352173,RD,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000170,2.0143552929770703,PRECLH,Non-Cancerous,Prostate,Non-Cancerous
ACH-000171,1.2078928516413328,VMRCRCZ,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000172,0.2141248053528473,TM87,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000173,2.613531652917927,JHUEM3,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000174,0.8953026213333066,CAL62,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000175,2.1243281350022016,TE159T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000176,2.521050736900963,LOUNH91,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000177,5.021479727410452,NCIH660,Prostate Small Cell Carcinoma,Prostate,Prostate Small Cell Carcinoma
ACH-000178,3.249445341085839,HS766T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000179,6.306517445249819,NCIH1618,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000180,2.2357270598380583,HS839T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000181,1.3103401206121503,SCC9,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000182,1.925999418556223,SNU869,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000183,1.2750070474998698,L363,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000184,2.604071323668861,HS343T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000185,2.560714954474479,HS737T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000186,2.8914191868460786,NCIH2444,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000187,0.7048719644563528,CORL311,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000188,1.565597175854225,SCC25,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000189,1.454175893185802,RCC10RGB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000190,1.2868811477881614,HDMYZ,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000191,1.726831217032493,BHT101,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000192,1.8439838440483265,MFE280,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000193,0.01435529297707,KARPAS620,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000194,2.983677694698067,HS934T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000195,0.01435529297707,SET2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000196,1.5008020530571575,HCC1599,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000197,0.070389327891398,TALL1,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000198,0.0285691521967709,EOL1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000199,2.032100843167024,HS255T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000200,2.324810603420484,NMCG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000201,1.3334237337251915,A204,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000202,0.01435529297707,COLO320,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000203,3.2265085298086795,NH6,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000204,1.1043366598147355,LP1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000205,2.341985747228616,PK59,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000206,0.2868811477881615,C8166,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000207,3.125981653854716,DETROIT562,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000208,2.8318772411916733,U178,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000209,1.3950627995175775,SNU1079,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000210,0.9708536543404837,CADOES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000211,2.55581615506164,DAOY,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000212,2.8659188145522125,CAL120,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000213,0.0976107966264223,HUPT4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000214,3.2839217723076177,HS675T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000215,3.298658315564515,LN382,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000216,2.8318772411916733,JHESOAD1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000217,2.6229303509201767,JHH6,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000218,0.0565835283663675,PL21,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000219,2.2570106182060234,A375,Melanoma,Skin,Melanoma
ACH-000220,0.0565835283663675,MINO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000221,2.372952097911829,SNU398,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000222,0.5360529002402097,ASPC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000223,0.3103401206121505,HCC1937,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000224,2.063502942306158,HS819T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000225,0.2387868595871164,ECC12,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000226,0.4646682670034443,SUPM2,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000227,1.5058909297299572,KPNYN,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000228,1.761285273361619,BICR31,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000229,1.835924074254375,HS822T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000230,1.3895668117627256,HS742T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000231,2.169925001442312,KALS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000232,2.2720231890610485,U251MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000233,0.2986583155645151,DEL,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000234,2.2387868595871168,CAKI2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000235,1.2387868595871168,PANC0403,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000236,0.0565835283663675,SW1417,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000237,3.959770155211468,JHOM1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000238,1.372952097911829,SCC4,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000239,0.933572638261024,HUG1N,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000240,2.799087306074004,HS600T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000241,0.0426443374084937,JK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000242,1.3785116232537298,RT4,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000243,2.704871964456353,DANG,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000244,3.465974464504069,DKMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000245,0.0285691521967709,BL41,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000247,0.1243281350022017,OCUM1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000248,1.250961573533219,AU565,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000249,0.0426443374084937,CL11,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000250,1.807354922057604,KMRC20,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000251,1.7311832415722,NCIH2887,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000252,0.01435529297707,LS1034,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000253,0.01435529297707,COLO201,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000254,1.584962500721156,SCC15,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000255,3.0303360783709588,LMSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
