Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000001,5.41006969175638,NIHOVCAR3,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000002,3.726831217032493,HL60,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000003,6.637639225024731,CACO2,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000004,6.101187815259738,HEL,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000005,6.487036080031899,HEL9217,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000006,6.838447592548459,MONOMAC6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000007,6.315783574589461,LS513,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000008,5.817879031830138,A101D,Melanoma,Skin,Melanoma
ACH-000009,7.146899560343589,C2BBE1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000011,4.484138131201669,253J,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000012,5.276496665640356,HCC827,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000013,5.412442824775613,ONCODG1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000014,5.720552091605108,HS294T,Melanoma,Skin,Melanoma
ACH-000015,4.7230123963923685,NCIH1581,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000016,5.514122260170708,SLR21,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000017,5.470862199413702,SKBR3,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000018,6.19021976366016,T24,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000019,4.475084882948782,MCF7,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000020,6.212958362728285,MHHCALL2,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000021,4.9368734618242325,NCIH1693,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000022,6.076815597050831,PATU8988S,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000023,6.201829866202339,PATU8988T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000024,5.996614714815362,OPM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000025,5.971543553950772,CH157MN,Meningothelial Tumor,CNS/Brain,Meningothelial Tumor
ACH-000026,4.777682717073553,253JBV,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000027,5.512226886513957,GOS3,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000028,4.830863756751758,KPL1,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000029,5.603477988254004,HCC827GR5,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000030,5.864928972289788,PC14,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000031,6.164102412481752,PANC0213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000032,6.454011342853044,MHHCALL3,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000033,5.71918344048179,NCIH1819,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000034,4.785027362235466,PLB985,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000035,5.565597175854225,NCIH1650,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000036,5.5219929564016725,U343,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000037,4.433627167084783,S117,"Sarcoma, NOS",Soft Tissue,"Sarcoma, NOS"
ACH-000038,5.792334805706692,EHEB,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000039,5.672142432853835,SKNMC,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000040,5.788685710613533,U118MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000041,5.444269502413482,RDES,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000042,5.003152448666922,PANC0203,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000043,4.743622676067655,HS895T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000044,4.414135532984451,MDAMB134VI,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000045,4.200849574637213,MV411,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000046,5.752481004456373,ACHN,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000048,5.111448698487674,TOV112D,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000049,5.034743949324734,HEKTE,Non-Cancerous,Kidney,Non-Cancerous
ACH-000050,4.3377110921282895,NCIH929,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000051,6.1037074404803935,TE617T,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000052,5.535430914871279,A673,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000053,6.454175893185802,KARPAS299,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000054,5.929317594911761,HT1080,Fibrosarcoma,Soft Tissue,Fibrosarcoma
ACH-000055,5.51853513898218,D283MED,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000056,5.784503982929566,DOHH2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000057,6.008092420948722,OPM1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000058,4.614120868789254,ML1,Well-Differentiated Thyroid Cancer,Thyroid,Well-Differentiated Thyroid Cancer
ACH-000059,6.268846062873196,SUPB15,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000060,5.360364276543471,PANC1005,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000061,5.3878450129655775,HH,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000062,5.12350066435096,RERFLCMS,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000063,5.477677327565307,HS616T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000064,6.672566775728865,SALE,Non-Cancerous,Lung,Non-Cancerous
ACH-000065,5.584361252518709,OCIAML5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000066,6.026357446963839,HCC4006,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000067,5.916476644437717,HS683,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000068,5.149747119504682,REC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000069,6.195150710564713,HS611T,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000070,5.80683958179819,697,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000071,6.120808102298621,HS706T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000072,4.496334513417112,MEG01,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000073,6.213347281733441,GRANTA519,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000074,5.886306263452426,KU812,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000075,6.051807107013298,U87MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000076,6.218781167784069,NCO2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000077,6.185271905593818,MJ,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000078,6.531225485053606,MHHNB11,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000079,5.400537929583729,TE125T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000080,5.329841176530628,BDCM,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000081,6.3296618149289925,GDM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000082,5.847746416921386,G292CLONEA141B1,Osteosarcoma,Bone,Osteosarcoma
ACH-000083,5.487357715311548,HS281T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000084,6.234194722953812,MUTZ3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000085,6.660067222930642,T3M4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000086,4.726831217032493,ACCMESO1,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000087,5.4110872267986005,SKES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000088,5.932391940068527,HS172T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000089,6.257576417954784,NCIH684,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000090,4.767654798237347,PC3,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000091,6.277612870756686,OV56,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000092,5.444600813711502,NCIH2452,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000093,7.603997170085494,PANC0504,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000094,4.618238655595454,HPAFII,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000095,5.127220550488074,D341Med,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000096,6.019701914442548,G401,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000097,5.908572758751745,ZR751,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000098,5.73687542290827,GAMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000099,5.39780296186249,SIMA,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000100,5.026800059343715,RH41,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000101,6.428108883179305,KE37,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000102,6.792464959979945,GMS10,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000103,4.662775171937776,CAOV4,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000104,6.043956872790206,LOUCY,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000105,6.05528243550119,ALLSIL,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000106,5.951168128838912,JVM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000107,6.893483562914415,CAPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000108,6.03121873061072,KP3,Adenosquamous Carcinoma of the Pancreas,Pancreas,Adenosquamous Carcinoma of the Pancreas
ACH-000109,5.145677455195635,NCIH3255,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000110,7.244601687736808,NCCSTCK140,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000111,6.508111681193465,HCC1187,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000112,5.287989350408949,SIGM5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000113,5.704318677760831,OCIAML2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000114,6.497293008662791,SU8686,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000115,5.522620761042079,VCAP,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000116,6.876148551863873,OAW28,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000117,7.165811469208925,EFM192A,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000118,5.7824085649273735,HUPT3,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000119,5.89287670006069,HS863T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000120,6.175125349657719,CHP212,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000121,6.610286657081023,NCIH2405,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000122,6.266786540694901,SUPT11,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000123,5.442943495848728,COV434,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000124,6.592307527444548,OCILY19,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000125,5.765004246250036,TO175T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000126,5.811471030529836,KG1C,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000127,5.73687542290827,SLR20,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000128,5.795974694206668,LN319,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000129,5.795455272044121,NCIH1341,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000130,6.455984709225996,NALM19,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000131,5.671010241278451,HS229T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000132,6.054631448782967,JHOS2,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000133,6.775709035739387,HS729,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000134,5.638942668908808,HS274T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000135,5.413120146403495,HS940T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000136,5.420549772116318,CHP126,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000137,6.516172775525088,8MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000138,5.695437110405369,CFPAC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000139,6.08278773170927,PANC0327,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000140,5.613236954716332,PFEIFFER,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000141,7.45022149589718,SNU308,Intracholecystic Papillary Neoplasm,Biliary Tract,Intracholecystic Papillary Neoplasm
ACH-000142,6.013685569928653,CAL29,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000143,4.934988201783478,HCC2429,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000144,6.507794640198696,RERFGC1B,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000146,4.4329594072761065,THP1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000147,5.075104722209486,T47D,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000148,5.140369670651527,HS578T,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000149,5.61559285651096,SKNSH,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000150,5.705425039042727,HCC2935,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000151,7.175225172874565,JM1,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000152,6.232277010268292,M059K,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000153,6.562089750001036,NCIH2052,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000154,5.466953337123929,HS888T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000155,6.308703071282113,SW1990,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000156,6.715893370547605,MHHCALL4,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000157,5.310340120612151,A4FUK,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000158,5.441616269406558,OCILY3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000159,5.97223312380739,OSRC2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000160,5.333065878076355,BT12,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000161,6.260025655961456,CORL105,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000162,6.279099802133753,GA10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000163,5.205157883920094,SW579,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000164,5.334496768390418,PANC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000165,5.877253453876608,HS751T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000166,3.1292830169449664,KASUMI6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000167,5.452529544677926,KE97,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000168,4.609400390006429,NOMO1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000169,4.779785005301132,RD,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000170,6.348197003077914,PRECLH,Non-Cancerous,Prostate,Non-Cancerous
ACH-000171,5.37608196665007,VMRCRCZ,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000172,5.428611418467134,TM87,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000173,6.460906348207246,JHUEM3,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000174,5.4432751117658045,CAL62,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000175,5.653346692722177,TE159T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000176,5.72137265947682,LOUNH91,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000177,6.727239777484807,NCIH660,Prostate Small Cell Carcinoma,Prostate,Prostate Small Cell Carcinoma
ACH-000178,5.987548258953743,HS766T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000179,6.751410160064371,NCIH1618,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000180,5.857732233157667,HS839T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000181,5.587064898363171,SCC9,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000182,6.19416586852982,SNU869,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000183,5.713970692436053,L363,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000184,5.682011390800693,HS343T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000185,5.653060017104565,HS737T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000186,5.9481335778404,NCIH2444,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000187,6.679480099505446,CORL311,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000188,5.203984165855989,SCC25,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000189,6.005175391331941,RCC10RGB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000190,5.51853513898218,HDMYZ,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000191,5.040015678847879,BHT101,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000192,4.909293085823824,MFE280,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000193,6.865176496531776,KARPAS620,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000194,5.871104373555458,HS934T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000195,6.274448043925208,SET2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000196,4.376429311069923,HCC1599,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000197,6.821199978056451,TALL1,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000198,5.133810091106031,EOL1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000199,5.205157883920094,HS255T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000200,5.77899700616954,NMCG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000201,5.496014873437763,A204,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000202,7.015470807639381,COLO320,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000203,5.826294245499634,NH6,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000204,4.88410945135923,LP1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000205,6.876885247219909,PK59,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000206,5.058316495590823,C8166,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000207,6.152589069287126,DETROIT562,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000208,4.43229133824778,U178,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000209,4.656496370553495,SNU1079,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000210,5.641546029087524,CADOES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000211,5.77636722957392,DAOY,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000212,5.539469034749887,CAL120,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000213,6.292781749227846,HUPT4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000214,5.330199832850905,HS675T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000215,5.263410058756341,LN382,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000216,6.139755975481314,JHESOAD1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000217,6.490730563589641,JHH6,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000218,6.2712762591759255,PL21,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000219,5.997518234519788,A375,Melanoma,Skin,Melanoma
ACH-000220,5.321928094887363,MINO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000221,5.431288654291593,SNU398,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000222,6.0259146987507926,ASPC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000223,7.343851933442121,HCC1937,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000224,5.040892430646901,HS819T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000225,7.180804278114118,ECC12,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000226,6.606590280370527,SUPM2,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000227,5.798050514767515,KPNYN,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000228,6.51127826508303,BICR31,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000229,5.116447935511657,HS822T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000230,4.69265037003553,HS742T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000231,5.4682574683231415,KALS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000232,4.927896453728821,U251MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000233,6.813011548605618,DEL,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000234,5.213736095922801,CAKI2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000235,6.956753662671981,PANC0403,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000236,5.698774108903683,SW1417,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000237,5.226123143125237,JHOM1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000238,6.074462620704536,SCC4,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000239,5.476705706668179,HUG1N,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000240,5.644433152406245,HS600T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000241,6.1001366712854495,JK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000242,6.717539343391165,RT4,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000243,6.652486494918165,DANG,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000244,4.968090752045256,DKMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000245,4.371558862611963,BL41,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000247,6.527789751572327,OCUM1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000248,4.363171077119244,AU565,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000249,6.373822187221653,CL11,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000250,4.935931139752267,KMRC20,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000251,5.789207575347344,NCIH2887,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000252,6.740252993961882,LS1034,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000253,7.586689694844662,COLO201,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000254,6.017031080527841,SCC15,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000255,5.436628267292844,LMSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000256,4.259272487037594,COV318,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
