Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000001,2.735522177296537,NIHOVCAR3,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000002,2.933572638261024,HL60,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000003,2.405992359675837,CACO2,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000004,3.3909427728025427,HEL,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000005,3.803227036434928,HEL9217,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000006,3.991861930556323,MONOMAC6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000007,2.2600256559614555,LS513,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000008,2.908812907739547,A101D,Melanoma,Skin,Melanoma
ACH-000009,2.948600847493356,C2BBE1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000011,1.7570232465074596,253J,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000012,2.82781902461732,HCC827,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000013,2.451540833017832,ONCODG1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000014,3.065227622775619,HS294T,Melanoma,Skin,Melanoma
ACH-000015,3.18269229751619,NCIH1581,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000016,2.62993940943954,SLR21,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000017,2.873813198359087,SKBR3,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000018,3.503348735167504,T24,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000019,2.935459747805289,MCF7,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000020,3.1521834190550453,MHHCALL2,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000021,3.19377174339668,NCIH1693,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000022,2.358958825832329,PATU8988S,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000023,2.565597175854225,PATU8988T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000024,3.0197019144425483,OPM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000025,3.070389327891398,CH157MN,Meningothelial Tumor,CNS/Brain,Meningothelial Tumor
ACH-000026,2.2172307162206693,253JBV,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000027,2.950468414150123,GOS3,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000028,3.1243281350022016,KPL1,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000029,2.5058909297299574,HCC827GR5,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000030,2.6870606883398924,PC14,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000031,3.10936055940423,PANC0213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000032,3.582556003014061,MHHCALL3,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000033,4.119356177039675,NCIH1819,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000034,3.297191416565856,PLB985,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000035,3.680324356844016,NCIH1650,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000036,3.1292830169449664,U343,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000037,3.855989697308481,S117,"Sarcoma, NOS",Soft Tissue,"Sarcoma, NOS"
ACH-000038,3.145677455195635,EHEB,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000039,3.932628157022127,SKNMC,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000040,3.582556003014061,U118MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000041,4.070389327891398,RDES,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000042,2.565597175854225,PANC0203,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000043,2.6415460290875235,HS895T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000044,2.75702324650746,MDAMB134VI,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000045,2.9763636357327616,MV411,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000046,2.513490745588118,ACHN,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000048,3.05484847699562,TOV112D,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000049,3.1554254317471973,HEKTE,Non-Cancerous,Kidney,Non-Cancerous
ACH-000050,2.4276061727818994,NCIH929,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000051,3.3175935046234715,TE617T,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000052,3.411426245726465,A673,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000053,3.426264754702098,KARPAS299,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000054,2.6982184782244136,HT1080,Fibrosarcoma,Soft Tissue,Fibrosarcoma
ACH-000055,3.20006486151431,D283MED,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000056,2.839959587489532,DOHH2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000057,3.9240998856407416,OPM1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000058,3.765534746362977,ML1,Well-Differentiated Thyroid Cancer,Thyroid,Well-Differentiated Thyroid Cancer
ACH-000059,3.569248029867182,SUPB15,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000060,2.3045110418099526,PANC1005,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000061,3.4905701304462013,HH,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000062,3.092545741543565,RERFLCMS,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000063,3.2234225499349374,HS616T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000064,3.588564737401352,SALE,Non-Cancerous,Lung,Non-Cancerous
ACH-000065,3.095924419998536,OCIAML5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000066,3.2600256559614555,HCC4006,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000067,3.542258049766918,HS683,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000068,3.795974694206668,REC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000069,3.412781525338476,HS611T,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000070,2.8933622107638715,697,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000071,3.266036893995317,HS706T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000072,2.759155833800272,MEG01,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000073,2.263034405833794,GRANTA519,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000074,3.3088850574117634,KU812,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000075,3.144046369616707,U87MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000076,2.91456452349394,NCO2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000077,3.363171077119244,MJ,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000078,3.619413010597937,MHHNB11,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000079,2.849999259466098,TE125T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000080,2.7441610955704103,BDCM,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000081,3.190614860209497,GDM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000082,3.27500704749987,G292CLONEA141B1,Osteosarcoma,Bone,Osteosarcoma
ACH-000083,2.985500430304885,HS281T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000084,3.9990980337056072,MUTZ3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000085,3.354734239970604,T3M4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000086,2.364572432295856,ACCMESO1,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000087,4.125155131322289,SKES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000088,2.889473542531109,HS172T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000089,2.84197311892718,NCIH684,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000090,2.6158870739160567,PC3,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000091,2.726831217032493,OV56,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000092,3.221877081077034,NCIH2452,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000093,2.782408564927373,PANC0504,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000094,2.321928094887362,HPAFII,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000095,2.778208576398088,D341Med,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000096,3.661065479806948,G401,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000097,2.430285272977781,ZR751,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000098,3.521050736900963,GAMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000099,2.440952198029637,SIMA,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000100,3.485426827170241,RH41,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000101,3.3088850574117634,KE37,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000102,3.84799690655495,GMS10,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000103,3.286881147788161,CAOV4,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000104,4.241840183564671,LOUCY,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000105,3.7070829917717054,ALLSIL,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000106,3.2387868595871163,JVM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000107,2.903038270112912,CAPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000108,3.27500704749987,KP3,Adenosquamous Carcinoma of the Pancreas,Pancreas,Adenosquamous Carcinoma of the Pancreas
ACH-000109,3.075532631167357,NCIH3255,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000110,3.645009884391095,NCCSTCK140,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000111,3.4892860226258766,HCC1187,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000112,3.169925001442312,SIGM5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000113,3.496973580998276,OCIAML2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000114,3.150559676575381,SU8686,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000115,3.61706334388818,VCAP,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000116,3.1489341045263397,OAW28,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000117,2.780310099043376,EFM192A,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000118,3.0125686735030555,HUPT3,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000119,2.881664619320345,HS863T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000120,2.6415460290875235,CHP212,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000121,2.5360529002402097,NCIH2405,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000122,5.143230134776893,SUPT11,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000123,3.316145742293356,COV434,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000124,4.3384244147835584,OCILY19,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000125,3.37851162325373,TO175T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000126,2.927896453728821,KG1C,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000127,2.6667565918848037,SLR20,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000128,3.799087306074004,LN319,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000129,4.38543103719352,NCIH1341,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000130,3.6758159311722696,NALM19,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000131,2.782408564927373,HS229T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000132,3.0992952043377757,JHOS2,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000133,3.4789718050329426,HS729,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000134,3.527320607877047,HS274T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000135,3.289834465177509,HS940T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000136,2.655351828612554,CHP126,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000137,3.4982508675278257,8MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000138,3.1342209397606338,CFPAC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000139,2.2172307162206693,PANC0327,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000140,3.448900951145128,PFEIFFER,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000141,2.761285273361619,SNU308,Intracholecystic Papillary Neoplasm,Biliary Tract,Intracholecystic Papillary Neoplasm
ACH-000142,3.258518924711301,CAL29,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000143,3.102658131363739,HCC2429,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000144,3.969012307516316,RERFGC1B,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000146,3.5897634869849773,THP1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000147,2.8875252707415875,T47D,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000148,3.970853654340484,HS578T,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000149,3.150559676575381,SKNSH,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000150,2.361768359419153,HCC2935,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000151,3.211012193485512,JM1,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000152,3.676944359106912,M059K,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000153,2.75702324650746,NCIH2052,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000154,2.957914598632985,HS888T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000155,2.1176950426697547,SW1990,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000156,3.4168397419128294,MHHCALL4,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000157,3.0738202332916718,A4FUK,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000158,2.8933622107638715,OCILY3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000159,3.2854022188622483,OSRC2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000160,2.776103988073164,BT12,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000161,2.2479275134435857,CORL105,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000162,3.0617761975866897,GA10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000163,3.4672794804599825,SW579,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000164,3.365972427593384,PANC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000165,3.411426245726465,HS751T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000166,3.5285713188707577,KASUMI6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000167,2.84799690655495,KE97,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000168,3.4329594072761065,NOMO1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000169,3.587364990936461,RD,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000170,3.412781525338476,PRECLH,Non-Cancerous,Prostate,Non-Cancerous
ACH-000171,2.55581615506164,VMRCRCZ,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000172,3.606442228131608,TM87,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000173,3.196921733820329,JHUEM3,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000174,2.6229303509201767,CAL62,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000175,3.3146965256562866,TE159T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000176,3.297191416565856,LOUNH91,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000177,4.491211756003092,NCIH660,Prostate Small Cell Carcinoma,Prostate,Prostate Small Cell Carcinoma
ACH-000178,3.3757345385831563,HS766T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000179,4.324810603420484,NCIH1618,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000180,2.9891390073682333,HS839T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000181,3.456806149230474,SCC9,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000182,3.0143552929770703,SNU869,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000183,4.139142019145689,L363,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000184,2.935459747805289,HS343T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000185,3.028569152196771,HS737T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000186,3.125981653854716,NCIH2444,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000187,3.5160151470036647,CORL311,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000188,2.6415460290875235,SCC25,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000189,3.0,RCC10RGB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000190,2.925999418556223,HDMYZ,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000191,2.985500430304885,BHT101,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000192,2.84197311892718,MFE280,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000193,2.6530600171045644,KARPAS620,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000194,3.0789513413948217,HS934T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000195,3.18269229751619,SET2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000196,2.144046369616707,HCC1599,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000197,4.2890967024199895,TALL1,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000198,3.2047667506546134,EOL1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000199,3.534808661231747,HS255T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000200,2.883620816285671,NMCG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000201,3.3476656563009706,A204,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000202,2.983677694698067,COLO320,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000203,3.311793717753649,NH6,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000204,3.212569338850806,LP1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000205,2.944858445807539,PK59,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000206,3.132576842670008,C8166,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000207,2.3132458517875616,DETROIT562,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000208,3.326249700837456,U178,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000209,2.298658315564515,SNU1079,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000210,3.6667565918848033,CADOES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000211,3.4329594072761065,DAOY,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000212,3.2854022188622483,CAL120,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000213,2.1210154009613658,HUPT4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000214,3.176322772640463,HS675T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000215,3.142413437873741,LN382,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000216,2.2387868595871168,JHESOAD1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000217,2.867896463992655,JHH6,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000218,3.424922088210688,PL21,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000219,2.9068905956085187,A375,Melanoma,Skin,Melanoma
ACH-000220,3.2433644256936605,MINO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000221,3.1602748314085933,SNU398,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000222,2.321928094887362,ASPC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000223,3.145677455195635,HCC1937,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000224,3.0874628412503395,HS819T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000225,4.4202128906107845,ECC12,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000226,3.1538053360790355,SUPM2,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000227,2.669026765509631,KPNYN,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000228,3.886550147324343,BICR31,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000229,3.343407822297814,HS822T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000230,2.689299160535892,HS742T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000231,4.111031312388744,KALS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000232,3.594548549550354,U251MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000233,3.38404980679516,DEL,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000234,3.2047667506546134,CAKI2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000235,2.1795110502715103,PANC0403,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000236,2.372952097911829,SW1417,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000237,3.831877241191673,JHOM1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000238,3.2234225499349374,SCC4,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000239,3.1489341045263397,HUG1N,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000240,3.20006486151431,HS600T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000241,2.7398481026993275,JK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000242,1.8718436485093175,RT4,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000243,2.523561956057013,DANG,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000244,3.570462931026041,DKMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000245,2.918386234446348,BL41,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000247,2.922197848396367,OCUM1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000248,3.082361969557473,AU565,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000249,3.1076878693143737,CL11,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000250,2.8257856274647914,KMRC20,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000251,1.9523335663696857,NCIH2887,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000252,2.4620523187964327,LS1034,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000253,3.070389327891398,COLO201,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000254,3.016139702655253,SCC15,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000255,3.5147534984397533,LMSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
