Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000001,9.545524406512024,NIHOVCAR3,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000002,3.8629472480209217,HL60,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000003,3.715893370547605,CACO2,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000004,5.891905188211931,HEL,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000005,5.493134922305505,HEL9217,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000006,5.634593268445757,MONOMAC6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000007,0.0976107966264223,LS513,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000008,0.2509615735332188,A101D,Melanoma,Skin,Melanoma
ACH-000009,2.821710215034674,C2BBE1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000011,8.163649676015824,253J,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000012,0.1763227726404629,HCC827,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000013,9.660192042821166,ONCODG1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000014,0.1634987322828795,HS294T,Melanoma,Skin,Melanoma
ACH-000015,3.5084286525318573,NCIH1581,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000016,9.736790882235123,SLR21,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000017,0.1243281350022017,SKBR3,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000018,0.137503523749935,T24,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000019,4.980025300238734,MCF7,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000020,0.4329594072761063,MHHCALL2,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000021,0.411426245726465,NCIH1693,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000022,6.0576668767997095,PATU8988S,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000023,5.258895755075436,PATU8988T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000024,0.5160151470036647,OPM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000025,0.3334237337251918,CH157MN,Meningothelial Tumor,CNS/Brain,Meningothelial Tumor
ACH-000026,7.776959347390928,253JBV,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000027,3.634593268445757,GOS3,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000028,3.090853430451113,KPL1,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000029,0.0,HCC827GR5,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000030,2.6667565918848037,PC14,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000031,3.092545741543565,PANC0213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000032,2.4276061727818994,MHHCALL3,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000033,1.6599245584023783,NCIH1819,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000034,4.995032192477536,PLB985,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000035,3.1358631653686797,NCIH1650,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000036,0.1110313123887439,U343,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000037,0.1890338243900171,S117,"Sarcoma, NOS",Soft Tissue,"Sarcoma, NOS"
ACH-000038,0.3785116232537298,EHEB,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000039,0.2141248053528473,SKNMC,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000040,0.0285691521967709,U118MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000041,0.137503523749935,RDES,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000042,2.823749360308273,PANC0203,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000043,0.070389327891398,HS895T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000044,3.4195388915137843,MDAMB134VI,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000045,0.0426443374084937,MV411,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000046,3.454175893185802,ACHN,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000048,1.0840642647884746,TOV112D,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000049,0.9781956296816516,HEKTE,Non-Cancerous,Kidney,Non-Cancerous
ACH-000050,1.9297909977185972,NCIH929,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000051,2.2203299548795554,TE617T,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000052,0.1763227726404629,A673,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000053,5.493775408460703,KARPAS299,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000054,0.9411063109464316,HT1080,Fibrosarcoma,Soft Tissue,Fibrosarcoma
ACH-000055,5.28021399581062,D283MED,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000056,0.0840642647884745,DOHH2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000057,0.2750070474998698,OPM1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000058,3.119356177039676,ML1,Well-Differentiated Thyroid Cancer,Thyroid,Well-Differentiated Thyroid Cancer
ACH-000059,0.0976107966264223,SUPB15,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000060,4.326249700837456,PANC1005,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000061,7.052350679244169,HH,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000062,0.632268215499513,RERFLCMS,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000063,0.0,HS616T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000064,4.567423757707283,SALE,Non-Cancerous,Lung,Non-Cancerous
ACH-000065,7.844799901310662,OCIAML5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000066,0.2630344058337938,HCC4006,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000067,0.2868811477881615,HS683,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000068,2.7676547982373463,REC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000069,0.5459683691052926,HS611T,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000070,0.1243281350022017,697,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000071,0.0840642647884745,HS706T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000072,7.180108068712015,MEG01,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000073,3.2809563138310565,GRANTA519,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000074,7.524267449584506,KU812,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000075,0.7048719644563528,U87MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000076,5.914803677251784,NCO2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000077,3.521050736900963,MJ,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000078,0.137503523749935,MHHNB11,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000079,0.7570232465074596,TE125T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000080,0.933572638261024,BDCM,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000081,4.362469888750209,GDM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000082,0.1763227726404629,G292CLONEA141B1,Osteosarcoma,Bone,Osteosarcoma
ACH-000083,0.0840642647884745,HS281T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000084,1.4905701304462011,MUTZ3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000085,4.213347281733441,T3M4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000086,0.2868811477881615,ACCMESO1,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000087,0.2387868595871164,SKES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000088,0.137503523749935,HS172T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000089,0.2509615735332188,NCIH684,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000090,0.2141248053528473,PC3,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000091,4.456806149230474,OV56,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000092,1.5058909297299572,NCIH2452,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000093,6.472000292140353,PANC0504,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000094,4.100977647724821,HPAFII,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000095,1.6182386555954549,D341Med,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000096,4.066950243924627,G401,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000097,3.368768349090334,ZR751,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000098,0.4436066514756146,GAMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000099,0.1763227726404629,SIMA,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000100,0.070389327891398,RH41,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000101,0.9107326619029126,KE37,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000102,1.811471030529836,GMS10,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000103,4.560714954474479,CAOV4,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000104,0.1110313123887439,LOUCY,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000105,0.2986583155645151,ALLSIL,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000106,2.327687364176047,JVM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000107,0.9107326619029126,CAPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000108,6.944858445807539,KP3,Adenosquamous Carcinoma of the Pancreas,Pancreas,Adenosquamous Carcinoma of the Pancreas
ACH-000109,0.2016338611696504,NCIH3255,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000110,0.4005379295837288,NCCSTCK140,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000111,1.6182386555954549,HCC1187,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000112,3.8747969658986654,SIGM5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000113,7.667608325673719,OCIAML2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000114,2.889473542531109,SU8686,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000115,1.1953475983222193,VCAP,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000116,1.0772429989324606,OAW28,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000117,0.5558161550616396,EFM192A,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000118,1.9708536543404835,HUPT3,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000119,0.0285691521967709,HS863T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000120,0.5360529002402097,CHP212,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000121,5.822475232308043,NCIH2405,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000122,0.1763227726404629,SUPT11,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000123,3.960697039304312,COV434,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000124,0.3785116232537298,OCILY19,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000125,0.1505596765753814,TO175T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000126,0.3219280948873623,KG1C,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000127,1.2387868595871168,SLR20,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000128,0.7824085649273732,LN319,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000129,2.8011586560936985,NCIH1341,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000130,0.1243281350022017,NALM19,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000131,0.0840642647884745,HS229T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000132,5.490570130446201,JHOS2,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000133,0.2016338611696504,HS729,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000134,0.1763227726404629,HS274T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000135,0.01435529297707,HS940T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000136,0.2141248053528473,CHP126,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000137,1.875780063068488,8MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000138,3.20006486151431,CFPAC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000139,3.5459683691052923,PANC0327,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000140,2.778208576398088,PFEIFFER,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000141,4.653633311386255,SNU308,Intracholecystic Papillary Neoplasm,Biliary Tract,Intracholecystic Papillary Neoplasm
ACH-000142,4.165911938935689,CAL29,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000143,1.2141248053528475,HCC2429,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000144,0.765534746362977,RERFGC1B,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000146,10.24234050304815,THP1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000147,0.137503523749935,T47D,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000148,0.0840642647884745,HS578T,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000149,0.2750070474998698,SKNSH,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000150,0.8718436485093178,HCC2935,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000151,0.0285691521967709,JM1,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000152,0.1763227726404629,M059K,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000153,1.7398481026993275,NCIH2052,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000154,0.1763227726404629,HS888T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000155,3.125981653854716,SW1990,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000156,0.2141248053528473,MHHCALL4,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000157,3.0250287944915226,A4FUK,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000158,2.671293372481576,OCILY3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000159,4.917909073852982,OSRC2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000160,0.2016338611696504,BT12,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000161,2.2839217723076177,CORL105,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000162,1.5260688116675876,GA10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000163,0.4005379295837288,SW579,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000164,0.6599245584023783,PANC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000165,0.2986583155645151,HS751T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000166,4.84799690655495,KASUMI6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000167,0.2868811477881615,KE97,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000168,7.122569192216447,NOMO1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000169,0.1763227726404629,RD,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000170,3.063502942306158,PRECLH,Non-Cancerous,Prostate,Non-Cancerous
ACH-000171,5.646162657157894,VMRCRCZ,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000172,0.2387868595871164,TM87,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000173,3.825785627464792,JHUEM3,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000174,2.4356285940520905,CAL62,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000175,1.5459683691052926,TE159T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000176,0.2986583155645151,LOUNH91,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000177,1.925999418556223,NCIH660,Prostate Small Cell Carcinoma,Prostate,Prostate Small Cell Carcinoma
ACH-000178,1.6276068381296498,HS766T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000179,0.070389327891398,NCIH1618,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000180,0.1634987322828795,HS839T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000181,3.2387868595871163,SCC9,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000182,0.3673710656485294,SNU869,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000183,4.03738222200308,L363,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000184,0.2509615735332188,HS343T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000185,0.3103401206121505,HS737T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000186,5.046578366620329,NCIH2444,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000187,0.0,CORL311,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000188,4.215678596607928,SCC25,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000189,2.956056652412403,RCC10RGB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000190,0.2509615735332188,HDMYZ,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000191,2.2172307162206693,BHT101,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000192,2.9616233282869446,MFE280,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000193,2.2448870591235344,KARPAS620,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000194,0.7570232465074596,HS934T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000195,4.713145902490259,SET2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000196,1.956056652412403,HCC1599,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000197,0.1505596765753814,TALL1,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000198,0.1110313123887439,EOL1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000199,0.0426443374084937,HS255T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000200,4.747924416238441,NMCG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000201,0.5945485495503542,A204,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000202,1.8639384504239715,COLO320,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000203,0.1763227726404629,NH6,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000204,3.75595576955096,LP1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000205,2.969012307516316,PK59,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000206,1.5310694927259538,C8166,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000207,3.350497247084133,DETROIT562,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000208,0.0976107966264223,U178,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000209,1.7092906357233577,SNU1079,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000210,0.2750070474998698,CADOES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000211,1.632268215499513,DAOY,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000212,1.859969548221026,CAL120,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000213,5.898450232807866,HUPT4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000214,0.0565835283663675,HS675T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000215,0.0426443374084937,LN382,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000216,1.4276061727818994,JHESOAD1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000217,0.0426443374084937,JHH6,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000218,5.208283138412519,PL21,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000219,0.3219280948873623,A375,Melanoma,Skin,Melanoma
ACH-000220,0.1634987322828795,MINO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000221,0.137503523749935,SNU398,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000222,1.232660756790275,ASPC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000223,4.185073637876762,HCC1937,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000224,0.4436066514756146,HS819T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000225,0.1763227726404629,ECC12,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000226,5.969472864596329,SUPM2,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000227,0.0976107966264223,KPNYN,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000228,5.53884852074424,BICR31,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000229,0.1243281350022017,HS822T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000230,0.2986583155645151,HS742T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000231,1.859969548221026,KALS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000232,2.077242998932461,U251MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000233,4.275752048828529,DEL,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000234,7.479133533079845,CAKI2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000235,4.000901402741532,PANC0403,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000236,0.7990873060740036,SW1417,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000237,0.4646682670034443,JHOM1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000238,4.761817142507141,SCC4,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000239,5.507794640198696,HUG1N,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000240,0.3895668117627256,HS600T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000241,8.45471055218622,JK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000242,2.232660756790275,RT4,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000243,3.661065479806948,DANG,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000244,0.3673710656485294,DKMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000245,0.0426443374084937,BL41,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000247,0.9781956296816516,OCUM1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000248,0.9927684307689242,AU565,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000249,3.049630767724601,CL11,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000250,8.030501616805008,KMRC20,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000251,5.612352498752662,NCIH2887,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000252,0.1634987322828795,LS1034,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000253,0.6690267655096305,COLO201,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000254,5.333781500631152,SCC15,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000255,0.8399595874895318,LMSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
