Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000001,1.4059923596758368,NIHOVCAR3,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000002,0.1634987322828795,HL60,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000003,0.765534746362977,CACO2,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000004,7.380504356113594,HEL,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000005,6.611319947684995,HEL9217,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000006,1.992768430768924,MONOMAC6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000007,0.2868811477881615,LS513,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000008,0.1505596765753814,A101D,Melanoma,Skin,Melanoma
ACH-000009,0.7990873060740036,C2BBE1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000011,0.1110313123887439,253J,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000012,0.963474123974886,HCC827,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000013,0.4329594072761063,ONCODG1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000014,0.1505596765753814,HS294T,Melanoma,Skin,Melanoma
ACH-000015,0.1505596765753814,NCIH1581,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000016,2.1953475983222197,SLR21,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000017,2.007195501404204,SKBR3,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000018,2.2720231890610485,T24,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000019,2.568032104771279,MCF7,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000020,1.0840642647884746,MHHCALL2,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000021,0.7824085649273732,NCIH1693,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000022,0.1243281350022017,PATU8988S,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000023,2.9164766444377164,PATU8988T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000024,0.0976107966264223,OPM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000025,2.422233000683048,CH157MN,Meningothelial Tumor,CNS/Brain,Meningothelial Tumor
ACH-000026,0.01435529297707,253JBV,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000027,5.655065551195028,GOS3,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000028,2.189033824390017,KPL1,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000029,0.3334237337251918,HCC827GR5,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000030,1.063502942306158,PC14,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000031,1.0840642647884746,PANC0213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000032,0.070389327891398,MHHCALL3,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000033,2.871843648509318,NCIH1819,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000034,0.0976107966264223,PLB985,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000035,0.5160151470036647,NCIH1650,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000036,3.140778655782796,U343,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000037,1.8519988371124465,S117,"Sarcoma, NOS",Soft Tissue,"Sarcoma, NOS"
ACH-000038,0.5058909297299572,EHEB,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000039,0.918386234446348,SKNMC,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000040,5.375387026828883,U118MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000041,1.5210507369009632,RDES,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000042,0.84799690655495,PANC0203,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000043,3.3291235962915664,HS895T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000044,2.6507645591169022,MDAMB134VI,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000045,0.8399595874895318,MV411,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000046,2.0942360698457656,ACHN,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000048,1.761285273361619,TOV112D,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000049,2.3950627995175777,HEKTE,Non-Cancerous,Kidney,Non-Cancerous
ACH-000050,1.4059923596758368,NCIH929,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000051,0.0565835283663675,TE617T,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000052,1.4222330006830477,A673,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000053,3.1858665453113337,KARPAS299,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000054,1.7739963251111732,HT1080,Fibrosarcoma,Soft Tissue,Fibrosarcoma
ACH-000055,3.614709844115208,D283MED,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000056,0.1110313123887439,DOHH2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000057,0.0,OPM1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000058,3.0303360783709588,ML1,Well-Differentiated Thyroid Cancer,Thyroid,Well-Differentiated Thyroid Cancer
ACH-000059,0.2265085298086797,SUPB15,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000060,3.9457949567400608,PANC1005,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000061,0.0,HH,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000062,3.1176950426697547,RERFLCMS,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000063,2.5801454844233804,HS616T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000064,0.963474123974886,SALE,Non-Cancerous,Lung,Non-Cancerous
ACH-000065,2.7070829917717063,OCIAML5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000066,1.859969548221026,HCC4006,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000067,5.03738222200308,HS683,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000068,0.1634987322828795,REC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000069,0.3448284969974411,HS611T,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000070,0.0565835283663675,697,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000071,0.918386234446348,HS706T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000072,6.705425039042727,MEG01,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000073,0.6870606883398922,GRANTA519,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000074,7.317593504623471,KU812,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000075,0.903038270112912,U87MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000076,4.813011548605618,NCO2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000077,0.6229303509201767,MJ,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000078,0.4646682670034443,MHHNB11,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000079,1.967168607532628,TE125T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000080,0.1763227726404629,BDCM,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000081,5.379898163524692,GDM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000082,2.9011082430145123,G292CLONEA141B1,Osteosarcoma,Bone,Osteosarcoma
ACH-000083,2.4620523187964327,HS281T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000084,2.414135532984451,MUTZ3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000085,1.7570232465074596,T3M4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000086,1.6959938131099002,ACCMESO1,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000087,1.3045110418099528,SKES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000088,2.356143810225275,HS172T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000089,2.440952198029637,NCIH684,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000090,1.6915341649192002,PC3,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000091,1.2203299548795556,OV56,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000092,3.0789513413948217,NCIH2452,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000093,1.0071955014042038,PANC0504,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000094,0.4005379295837288,HPAFII,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000095,0.6690267655096305,D341Med,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000096,0.0976107966264223,G401,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000097,1.097610796626422,ZR751,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000098,3.377123749129487,GAMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000099,0.4005379295837288,SIMA,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000100,5.19416586852982,RH41,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000101,0.0840642647884745,KE37,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000102,4.787118982813345,GMS10,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000103,3.354734239970604,CAOV4,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000104,4.8718436485093175,LOUCY,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000105,0.0565835283663675,ALLSIL,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000106,0.2387868595871164,JVM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000107,0.4646682670034443,CAPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000108,0.1890338243900171,KP3,Adenosquamous Carcinoma of the Pancreas,Pancreas,Adenosquamous Carcinoma of the Pancreas
ACH-000109,2.6599245584023783,NCIH3255,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000110,1.510961919277379,NCCSTCK140,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000111,0.7136958148433591,HCC1187,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000112,1.0426443374084935,SIGM5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000113,0.2387868595871164,OCIAML2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000114,1.6507645591169022,SU8686,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000115,5.215290305651234,VCAP,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000116,1.372952097911829,OAW28,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000117,3.2883585621936606,EFM192A,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000118,2.097610796626422,HUPT3,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000119,1.613531652917927,HS863T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000120,5.578938713093386,CHP212,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000121,0.4329594072761063,NCIH2405,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000122,0.1243281350022017,SUPT11,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000123,0.1505596765753814,COV434,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000124,0.0426443374084937,OCILY19,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000125,2.73768676140986,TO175T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000126,4.14649230697719,KG1C,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000127,3.2094533656289497,SLR20,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000128,3.7803100990433753,LN319,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000129,2.553360503335328,NCIH1341,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000130,0.0976107966264223,NALM19,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000131,2.7845039829295666,HS229T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000132,2.9392265777282085,JHOS2,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000133,1.6040713236688608,HS729,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000134,2.0143552929770703,HS274T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000135,2.704871964456353,HS940T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000136,1.1763227726404628,CHP126,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000137,4.03121873061072,8MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000138,1.5008020530571575,CFPAC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000139,3.6926503700355298,PANC0327,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000140,0.5849625007211562,PFEIFFER,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000141,0.8073549220576041,SNU308,Intracholecystic Papillary Neoplasm,Biliary Tract,Intracholecystic Papillary Neoplasm
ACH-000142,1.01435529297707,CAL29,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000143,0.0,HCC2429,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000144,2.263034405833794,RERFGC1B,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000146,1.0214797274104517,THP1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000147,2.176322772640463,T47D,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000148,1.769771739249448,HS578T,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000149,3.570462931026041,SKNSH,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000150,0.8875252707415875,HCC2935,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000151,0.1243281350022017,JM1,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000152,1.372952097911829,M059K,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000153,2.6322682154995127,NCIH2052,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000154,4.652486494918165,HS888T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000155,1.070389327891398,SW1990,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000156,0.0,MHHCALL4,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000157,4.491853096329675,A4FUK,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000158,0.0426443374084937,OCILY3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000159,0.2868811477881615,OSRC2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000160,0.0976107966264223,BT12,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000161,0.5753123306874368,CORL105,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000162,0.0426443374084937,GA10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000163,4.700994494168267,SW579,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000164,1.2203299548795556,PANC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000165,2.493134922305505,HS751T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000166,4.89287670006069,KASUMI6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000167,0.0565835283663675,KE97,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000168,0.903038270112912,NOMO1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000169,2.8379432418910278,RD,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000170,2.18269229751619,PRECLH,Non-Cancerous,Prostate,Non-Cancerous
ACH-000171,0.722466024471091,VMRCRCZ,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000172,0.0285691521967709,TM87,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000173,2.6322682154995127,JHUEM3,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000174,0.2630344058337938,CAL62,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000175,3.3405622690264134,TE159T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000176,1.9523335663696857,LOUNH91,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000177,2.1009776477248208,NCIH660,Prostate Small Cell Carcinoma,Prostate,Prostate Small Cell Carcinoma
ACH-000178,3.2047667506546134,HS766T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000179,0.9560566524124028,NCIH1618,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000180,3.424922088210688,HS839T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000181,0.3785116232537298,SCC9,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000182,3.104336659814736,SNU869,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000183,0.070389327891398,L363,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000184,2.636914580355878,HS343T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000185,3.647314509547136,HS737T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000186,2.8011586560936985,NCIH2444,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000187,5.542877099354142,CORL311,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000188,2.859969548221026,SCC25,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000189,0.5058909297299572,RCC10RGB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000190,1.3391373849195856,HDMYZ,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000191,0.3334237337251918,BHT101,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000192,0.5945485495503542,MFE280,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000193,0.2265085298086797,KARPAS620,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000194,1.9708536543404835,HS934T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000195,6.059398543973422,SET2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000196,4.160274831408593,HCC1599,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000197,0.1243281350022017,TALL1,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000198,0.632268215499513,EOL1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000199,4.143230134776893,HS255T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000200,4.823749360308272,NMCG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000201,0.1505596765753814,A204,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000202,3.3936907641874536,COLO320,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000203,1.280956313831056,NH6,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000204,1.7355221772965377,LP1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000205,0.8953026213333066,PK59,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000206,1.74416109557041,C8166,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000207,1.6507645591169022,DETROIT562,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000208,2.584962500721156,U178,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000209,0.2509615735332188,SNU1079,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000210,0.7570232465074596,CADOES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000211,3.423578170981797,DAOY,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000212,1.2570106182060237,CAL120,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000213,3.0874628412503395,HUPT4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000214,4.199279721336625,HS675T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000215,5.22573765346606,LN382,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000216,1.15704371014558,JHESOAD1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000217,2.2203299548795554,JHH6,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000218,0.0426443374084937,PL21,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000219,0.1505596765753814,A375,Melanoma,Skin,Melanoma
ACH-000220,0.6135316529179271,MINO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000221,1.516015147003665,SNU398,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000222,0.2509615735332188,ASPC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000223,0.5058909297299572,HCC1937,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000224,2.017921907997262,HS819T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000225,5.330916878114617,ECC12,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000226,0.070389327891398,SUPM2,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000227,0.8155754288625725,KPNYN,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000228,4.245647773636751,BICR31,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000229,1.5897634869849773,HS822T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000230,1.6959938131099002,HS742T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000231,3.396433531250992,KALS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000232,3.6982184782244136,U251MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000233,0.0565835283663675,DEL,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000234,1.1890338243900171,CAKI2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000235,1.2690331464552371,PANC0403,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000236,0.6780719051126377,SW1417,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000237,1.5459683691052926,JHOM1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000238,1.8953026213333068,SCC4,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000239,0.8399595874895318,HUG1N,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000240,2.2570106182060234,HS600T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000241,8.006298023900369,JK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000242,1.8237493603082728,RT4,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000243,1.3504972470841332,DANG,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000244,3.177917792195843,DKMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000245,0.0426443374084937,BL41,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000247,0.0565835283663675,OCUM1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000248,2.2539892662307865,AU565,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000249,3.8698714061777126,CL11,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000250,3.0268000593437154,KMRC20,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000251,2.6803243568440163,NCIH2887,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000252,0.8237493603082727,LS1034,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000253,3.1358631653686797,COLO201,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000254,0.6780719051126377,SCC15,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
