Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000001,7.660423822542139,NIHOVCAR3,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000002,8.033863451866283,HL60,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000003,7.676309727000684,CACO2,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000004,7.929317594911761,HEL,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000005,8.03028089467172,HEL9217,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000006,7.176123271147939,MONOMAC6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000007,7.263128328234848,LS513,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000008,7.838951766951943,A101D,Melanoma,Skin,Melanoma
ACH-000009,7.373387208160593,C2BBE1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000011,7.599764103072517,253J,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000012,7.391114675697104,HCC827,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000013,7.65728271675386,ONCODG1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000014,8.20153584866641,HS294T,Melanoma,Skin,Melanoma
ACH-000015,9.2309330930394,NCIH1581,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000016,7.614341762714847,SLR21,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000017,7.562624039099872,SKBR3,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000018,8.480184323698703,T24,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000019,8.58807746072304,MCF7,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000020,7.206623689960325,MHHCALL2,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000021,8.459677511608529,NCIH1693,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000022,7.7873802222963375,PATU8988S,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000023,8.630558365289362,PATU8988T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000024,8.426935619648336,OPM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000025,7.81896556707676,CH157MN,Meningothelial Tumor,CNS/Brain,Meningothelial Tumor
ACH-000026,8.062801701503002,253JBV,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000027,7.753818443173543,GOS3,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000028,8.61305273776647,KPL1,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000029,8.017921907997263,HCC827GR5,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000030,8.099610811960915,PC14,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000031,6.994353436858858,PANC0213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000032,6.930737337562887,MHHCALL3,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000033,8.638001410912931,NCIH1819,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000034,7.294345048338336,PLB985,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000035,7.964802918331902,NCIH1650,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000036,7.9276002063631745,U343,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000037,8.283319906678441,S117,"Sarcoma, NOS",Soft Tissue,"Sarcoma, NOS"
ACH-000038,7.124431535471043,EHEB,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000039,8.132833856377578,SKNMC,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000040,8.245077275359671,U118MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000041,8.250914215381956,RDES,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000042,7.177220188114539,PANC0203,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000043,7.442777659301515,HS895T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000044,6.801934646273351,MDAMB134VI,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000045,7.454916137514804,MV411,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000046,7.593353770980297,ACHN,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000048,7.367633159398163,TOV112D,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000049,7.525442506018121,HEKTE,Non-Cancerous,Kidney,Non-Cancerous
ACH-000050,7.759155833800272,NCIH929,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000051,8.194067347340116,TE617T,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000052,8.119304295531412,A673,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000053,8.485104761080972,KARPAS299,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000054,8.432040732583003,HT1080,Fibrosarcoma,Soft Tissue,Fibrosarcoma
ACH-000055,8.150864267527824,D283MED,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000056,7.426935619648336,DOHH2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000057,7.3717330906226675,OPM1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000058,6.982080909763738,ML1,Well-Differentiated Thyroid Cancer,Thyroid,Well-Differentiated Thyroid Cancer
ACH-000059,7.43779367792528,SUPB15,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000060,8.590549625433757,PANC1005,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000061,7.825022364044702,HH,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000062,7.963705306579481,RERFLCMS,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000063,7.652343078740216,HS616T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000064,7.352529025636305,SALE,Non-Cancerous,Lung,Non-Cancerous
ACH-000065,7.258047748300016,OCIAML5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000066,7.631177055703978,HCC4006,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000067,7.954370819393506,HS683,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000068,6.954428984371879,REC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000069,7.56536869043088,HS611T,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000070,7.626731150672787,697,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000071,7.549053029337288,HS706T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000072,8.311702910827364,MEG01,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000073,8.869038557112901,GRANTA519,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000074,8.602253462753225,KU812,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000075,8.368899275056474,U87MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000076,6.96624587322494,NCO2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000077,7.579994693198692,MJ,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000078,7.760220946466509,MHHNB11,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000079,7.329661814928992,TE125T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000080,7.632268215499513,BDCM,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000081,7.186659017202113,GDM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000082,8.54577535867771,G292CLONEA141B1,Osteosarcoma,Bone,Osteosarcoma
ACH-000083,7.658068634586829,HS281T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000084,6.220329954879555,MUTZ3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000085,8.42915563423076,T3M4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000086,8.47061820555103,ACCMESO1,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000087,7.6178714735311965,SKES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000088,6.890081838294596,HS172T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000089,7.865856969303424,NCIH684,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000090,8.170475925593694,PC3,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000091,7.8811751553492755,OV56,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000092,8.065981522631244,NCIH2452,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000093,7.982137968239922,PANC0504,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000094,7.818646082822539,HPAFII,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000095,7.850311876217606,D341Med,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000096,7.790381081252167,G401,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000097,6.957334247428052,ZR751,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000098,8.258989947289153,GAMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000099,7.893726236597223,SIMA,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000100,7.513806537433724,RH41,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000101,6.917193036924947,KE37,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000102,7.850061788235894,GMS10,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000103,6.82781902461732,CAOV4,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000104,7.663842701553283,LOUCY,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000105,7.323640278840281,ALLSIL,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000106,7.587890002784225,JVM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000107,8.182841246501013,CAPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000108,8.749333134452277,KP3,Adenosquamous Carcinoma of the Pancreas,Pancreas,Adenosquamous Carcinoma of the Pancreas
ACH-000109,7.56711948795167,NCIH3255,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000110,7.700717132821476,NCCSTCK140,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000111,7.30213623462205,HCC1187,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000112,7.227952813682319,SIGM5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000113,6.922911406258192,OCIAML2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000114,7.234003066355604,SU8686,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000115,10.048214384608036,VCAP,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000116,8.313563311364348,OAW28,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000117,7.772875375504054,EFM192A,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000118,8.20979450317462,HUPT3,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000119,7.674404153937691,HS863T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000120,7.4110872267986,CHP212,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000121,8.112908599629414,NCIH2405,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000122,7.800899899920305,SUPT11,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000123,8.022090344993963,COV434,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000124,6.953730849811491,OCILY19,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000125,7.499925591789775,TO175T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000126,7.23208509872283,KG1C,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000127,7.8961507309765615,SLR20,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000128,7.211012193485511,LN319,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000129,7.537761978621094,NCIH1341,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000130,7.420381341196637,NALM19,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000131,8.077403241999793,HS229T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000132,7.756756451307274,JHOS2,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000133,8.012568673503056,HS729,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000134,7.407522709912798,HS274T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000135,7.451128669760196,HS940T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000136,8.082787731709269,CHP126,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000137,9.042972583219523,8MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000138,7.66469615686487,CFPAC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000139,7.440370884722809,PANC0327,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000140,7.191503432033515,PFEIFFER,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000141,8.07783046985141,SNU308,Intracholecystic Papillary Neoplasm,Biliary Tract,Intracholecystic Papillary Neoplasm
ACH-000142,7.338513555321811,CAL29,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000143,8.082521645089269,HCC2429,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000144,8.810346698157968,RERFGC1B,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000146,7.172427508645482,THP1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000147,8.40203142493091,T47D,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000148,7.449643906293753,HS578T,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000149,8.485869550680148,SKNSH,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000150,6.939344132834478,HCC2935,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000151,7.410832910311608,JM1,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000152,7.611319947684995,M059K,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000153,8.547511523644216,NCIH2052,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000154,7.875411480130765,HS888T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000155,8.069369205194798,SW1990,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000156,7.318678373736547,MHHCALL4,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000157,8.350806615421625,A4FUK,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000158,8.103707440480393,OCILY3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000159,7.621978584346795,OSRC2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000160,7.208185576617662,BT12,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000161,7.81326814176608,CORL105,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000162,7.5790896147242846,GA10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000163,7.867031575919287,SW579,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000164,8.45524501311682,PANC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000165,7.276124405274237,HS751T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000166,7.261060621633375,KASUMI6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000167,8.133553251269692,KE97,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000168,7.304054651612579,NOMO1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000169,7.699329525673156,RD,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000170,6.114783447249852,PRECLH,Non-Cancerous,Prostate,Non-Cancerous
ACH-000171,7.582254908357664,VMRCRCZ,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000172,7.434711618003551,TM87,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000173,7.5498231649670045,JHUEM3,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000174,8.36863741124146,CAL62,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000175,7.33735429849697,TE159T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000176,7.826612040738686,LOUNH91,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000177,7.360276475974969,NCIH660,Prostate Small Cell Carcinoma,Prostate,Prostate Small Cell Carcinoma
ACH-000178,7.6061460780657235,HS766T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000179,7.847182656179219,NCIH1618,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000180,7.548282482376232,HS839T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000181,7.114471141795468,SCC9,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000182,7.565444856259416,SNU869,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000183,7.638435913990472,L363,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000184,7.600135922110396,HS343T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000185,7.390512925932012,HS737T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000186,6.824258696603374,NCIH2444,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000187,8.385258455694315,CORL311,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000188,7.939990514754737,SCC25,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000189,7.638001410912931,RCC10RGB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000190,7.441533277198931,HDMYZ,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000191,6.984817174293587,BHT101,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000192,7.662063046428036,MFE280,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000193,8.279889111532961,KARPAS620,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000194,7.485748821377781,HS934T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000195,7.5192430943611805,SET2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000196,7.391544343342084,HCC1599,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000197,7.560027065114515,TALL1,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000198,7.178316271701453,EOL1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000199,6.897724470216444,HS255T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000200,7.68873986801449,NMCG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000201,7.920888741649518,A204,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000202,7.905507349949873,COLO320,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000203,7.320033313924005,NH6,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000204,8.247452864634932,LP1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000205,7.577504359830268,PK59,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000206,7.602661753414189,C8166,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000207,8.095871688952974,DETROIT562,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000208,7.801546703356778,U178,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000209,6.2185874524375695,SNU1079,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000210,7.495055528368018,CADOES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000211,7.544191698415707,DAOY,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000212,8.037217471232163,CAL120,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000213,7.946964741155799,HUPT4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000214,7.566739060493598,HS675T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000215,7.523326714861684,LN382,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000216,7.463769569720949,JHESOAD1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000217,7.856736756119109,JHH6,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000218,6.5136486501513895,PL21,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000219,9.228313658845874,A375,Melanoma,Skin,Melanoma
ACH-000220,7.436794812175093,MINO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000221,8.87276720979871,SNU398,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000222,7.994466584973962,ASPC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000223,8.153045289503783,HCC1937,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000224,7.230837051030186,HS819T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000225,7.674121632632394,ECC12,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000226,7.918326598002097,SUPM2,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000227,8.15476748728537,KPNYN,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000228,7.719594172168803,BICR31,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000229,7.063287212206184,HS822T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000230,6.72137265947682,HS742T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000231,6.728464765092534,KALS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000232,7.8654858421257074,U251MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000233,6.882398504053875,DEL,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000234,7.868452189795842,CAKI2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000235,7.823048729162749,PANC0403,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000236,8.388706169226381,SW1417,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000237,7.442280035252584,JHOM1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000238,8.410705735254664,SCC4,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000239,7.899840258089369,HUG1N,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000240,7.366234775533047,HS600T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000241,7.299574370608874,JK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000242,8.0348539737321,RT4,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000243,8.309703711030275,DANG,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000244,7.320304149325612,DKMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000245,8.217133757650728,BL41,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000247,7.494175567962031,OCUM1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000248,8.023532596385344,AU565,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000249,8.000732432621966,CL11,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000250,8.074141462752506,KMRC20,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000251,7.608439652551589,NCIH2887,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000252,8.532940288372874,LS1034,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000253,7.492253789302918,COLO201,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000254,7.604145473440979,SCC15,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000255,8.747286686785216,LMSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000256,7.563386966162014,COV318,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
