Depmap ID,Methylation (1kb upstream TSS),Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000001,0.7609199999999999,NIHOVCAR3,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000002,0.88476,HL60,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000004,0.6655399999999999,HEL,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000005,0.5919800000000001,HEL9217,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000007,0.9284399999999999,LS513,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000008,0.0425,A101D,Melanoma,Skin,Melanoma
ACH-000009,0.96396,C2BBE1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000012,0.88065,HCC827,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000013,0.23834,ONCODG1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000014,0.5,HS294T,Melanoma,Skin,Melanoma
ACH-000017,0.56392,SKBR3,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000018,0.7823,T24,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000019,0.58627,MCF7,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000020,0.8636299999999999,MHHCALL2,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000022,0.65755,PATU8988S,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000023,0.5669,PATU8988T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000027,0.74558,GOS3,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000028,0.5239199999999999,KPL1,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000031,0.63179,PANC0213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000032,0.87424,MHHCALL3,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000035,0.19569,NCIH1650,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000038,0.1932,EHEB,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000039,0.45475,SKNMC,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000040,0.68092,U118MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000041,0.01563,RDES,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000042,0.9870700000000001,PANC0203,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000044,0.99465,MDAMB134VI,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000046,0.78845,ACHN,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000047,0.5921,GCIY,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000048,0.80645,TOV112D,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000050,0.249,NCIH929,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000051,0.8571,TE617T,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000052,0.22094,A673,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000054,0.31177,HT1080,Fibrosarcoma,Soft Tissue,Fibrosarcoma
ACH-000055,0.7443,D283MED,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000056,0.99187,DOHH2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000059,0.9781700000000001,SUPB15,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000060,0.96394,PANC1005,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000061,0.9926,HH,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000062,0.0,RERFLCMS,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000063,0.008140000000000001,HS616T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000065,0.94816,OCIAML5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000067,0.66667,HS683,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000069,0.35909,HS611T,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000070,1.0,697,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000071,0.0238,HS706T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000073,0.9775299999999999,GRANTA519,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000074,0.40631999999999996,KU812,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000075,0.8342200000000001,U87MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000076,0.72,NCO2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000077,0.9347700000000001,MJ,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000080,0.50284,BDCM,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000081,0.84924,GDM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000082,0.9397700000000001,G292CLONEA141B1,Osteosarcoma,Bone,Osteosarcoma
ACH-000083,0.18792,HS281T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000085,0.72325,T3M4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000086,0.01517,ACCMESO1,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000087,0.06862,SKES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000089,0.8571,NCIH684,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000090,0.9027299999999999,PC3,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000091,0.16186,OV56,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000092,0.54988,NCIH2452,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000093,0.9189,PANC0504,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000094,0.92716,HPAFII,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000095,0.7155,D341Med,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000096,0.9794,G401,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000097,0.67242,ZR751,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000098,0.25126,GAMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000099,0.17245,SIMA,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000102,0.24266,GMS10,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000103,0.9032600000000001,CAOV4,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000104,0.9272100000000001,LOUCY,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000105,0.89407,ALLSIL,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000106,0.59158,JVM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000107,0.97656,CAPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000109,0.7604,NCIH3255,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000110,0.52168,NCCSTCK140,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000111,1.0,HCC1187,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000112,0.37755,SIGM5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000113,0.9588200000000001,OCIAML2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000114,0.12725999999999998,SU8686,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000115,0.34820999999999996,VCAP,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000117,0.57353,EFM192A,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000118,0.97403,HUPT3,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000120,0.33028,CHP212,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000121,0.81882,NCIH2405,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000122,0.9333299999999999,SUPT11,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000123,0.39475,COV434,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000124,0.9884799999999999,OCILY19,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000125,0.07205,TO175T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000126,0.5648,KG1C,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000129,0.75521,NCIH1341,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000130,0.98124,NALM19,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000131,0.55847,HS229T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000132,0.79693,JHOS2,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000133,0.1667,HS729,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000135,0.13107,HS940T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000136,0.9845299999999999,CHP126,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000137,0.22751,8MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000138,0.77149,CFPAC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000139,0.58922,PANC0327,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000140,0.81716,PFEIFFER,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000141,0.01133,SNU308,Intracholecystic Papillary Neoplasm,Biliary Tract,Intracholecystic Papillary Neoplasm
ACH-000142,0.77508,CAL29,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000144,0.65975,RERFGC1B,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000146,0.9631200000000001,THP1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000147,0.08334,T47D,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000148,0.22738000000000003,HS578T,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000149,0.21040999999999999,SKNSH,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000151,0.98521,JM1,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000152,0.19430999999999998,M059K,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000153,0.99524,NCIH2052,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000154,0.08335,HS888T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000155,0.9081899999999999,SW1990,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000156,0.9923700000000001,MHHCALL4,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000157,0.05006,A4FUK,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000158,1.0,OCILY3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000159,0.55555,OSRC2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000161,0.62195,CORL105,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000162,0.94681,GA10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000163,0.27495,SW579,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000164,0.84714,PANC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000165,0.03573,HS751T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000166,0.98361,KASUMI6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000168,0.66665,NOMO1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000169,0.96175,RD,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000171,0.9418,VMRCRCZ,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000173,0.91228,JHUEM3,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000174,0.63285,CAL62,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000176,0.7629,LOUNH91,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000177,0.895,NCIH660,Prostate Small Cell Carcinoma,Prostate,Prostate Small Cell Carcinoma
ACH-000178,0.73642,HS766T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000179,0.7786,NCIH1618,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000180,0.10898,HS839T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000181,0.0378,SCC9,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000182,0.875,SNU869,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000183,0.9235700000000001,L363,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000184,0.06523999999999999,HS343T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000186,0.55587,NCIH2444,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000187,0.6087,CORL311,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000188,1.0,SCC25,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000189,0.9681,RCC10RGB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000190,0.86898,HDMYZ,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000191,0.49967,BHT101,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000194,0.0,HS934T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000195,0.5,SET2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000196,0.95383,HCC1599,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000197,1.0,TALL1,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000198,0.96429,EOL1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000200,0.73485,NMCG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000201,0.8587600000000001,A204,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000202,0.81897,COLO320,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000203,0.02648,NH6,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000204,0.8464,LP1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000205,0.8824,PK59,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000207,0.9176,DETROIT562,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000209,0.32361,SNU1079,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000210,0.08034,CADOES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000211,0.048589999999999994,DAOY,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000212,0.9771,CAL120,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000214,0.03077,HS675T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000218,0.6584800000000001,PL21,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000219,0.023459999999999998,A375,Melanoma,Skin,Melanoma
ACH-000220,1.0,MINO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000221,0.7869,SNU398,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000222,0.94721,ASPC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000223,0.06688,HCC1937,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000225,0.32278,ECC12,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000226,1.0,SUPM2,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000227,0.27435,KPNYN,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000228,0.72963,BICR31,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000231,0.63888,KALS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000232,0.9476100000000001,U251MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000235,0.91517,PANC0403,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000236,0.5722,SW1417,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000237,0.09172999999999999,JHOM1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000238,0.9473799999999999,SCC4,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000239,0.81708,HUG1N,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000241,0.8051,JK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000242,0.7882100000000001,RT4,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000243,0.63157,DANG,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000244,0.85245,DKMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000245,0.9858600000000001,BL41,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000247,0.64475,OCUM1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000248,0.0,AU565,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000249,0.96247,CL11,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000250,0.95968,KMRC20,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000253,1.0,COLO201,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000254,0.64139,SCC15,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000255,0.9065,LMSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000256,0.08575,COV318,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000257,0.29,CORL279,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000258,1.0,DU4475,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000260,0.8638299999999999,SKNAS,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000261,0.82642,RERFLCAI,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000264,0.87976,CALU6,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000266,0.9039799999999999,SNU213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000267,0.95,HDLM2,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000269,0.8351799999999999,AM38,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000270,0.83254,HPAC,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000271,0.94347,SUDHL10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000273,0.20685,SF539,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000274,0.70553,HS852T,Melanoma,Skin,Melanoma
ACH-000277,0.75243,HCC1419,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000278,0.5828300000000001,COV362,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000280,0.33926,SNU840,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000285,0.9729700000000001,TOLEDO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000287,1.0,NUDUL1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000288,0.99021,BT549,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000290,0.80001,NCIH209,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000291,0.09757,OV90,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000292,0.9388,NCIH841,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000294,1.0,NB4,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000295,1.0,EM2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000296,0.63052,OUMS23,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000297,0.43508,NCIH889,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000298,0.9062399999999999,NCIH2029,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000301,0.5284399999999999,LAMA84,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000302,0.56924,SNU1077,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000303,0.9926200000000001,SNU5,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000304,0.45338,WM115,Melanoma,Skin,Melanoma
ACH-000305,0.94745,ECGI10,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000306,0.08738,HS688AT,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000307,0.8283299999999999,PK1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000308,0.21394000000000002,EFO21,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000309,0.7822,SKLU1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000310,1.0,IMR32,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000311,0.67645,NCIH2122,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000312,0.3961,SKNBE2,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000313,0.9756799999999999,KMRC3,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000314,0.64998,HCC2108,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000315,0.91814,KARPAS422,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000316,0.72817,SNU886,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000317,0.89076,TUHR14TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000318,0.88044,TE10,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000320,0.92076,PSN1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000321,0.9132,MOLM6,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000322,0.04819,HT144,Melanoma,Skin,Melanoma
ACH-000323,0.9636100000000001,42MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000324,0.6746,JHOC5,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000325,0.45657,SNU620,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000326,0.31451,JURLMK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000327,0.46185,NCIH1395,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000329,0.3125,CCFSTTG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000330,0.0048,EFM19,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000331,0.59012,ISTMES2,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000332,0.9223399999999999,YAPC,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000333,1.0,JHOM2B,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000334,0.99444,DB,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000335,0.6266,MSTO211H,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000336,0.9222100000000001,OCIAML3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000338,0.9215200000000001,SR786,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000340,0.06277999999999999,HS870T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000341,0.06941,SKNFI,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000343,0.63372,NCIH522,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000344,0.38438,SNU668,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000345,0.00897,KPNRTBM1,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000347,0.81824,QGP1,Pancreatic Neuroendocrine Tumor,Pancreas,Pancreatic Neuroendocrine Tumor
ACH-000348,0.1051,RPMI7951,Melanoma,Skin,Melanoma
ACH-000349,0.9360799999999999,HCC1500,Breast Ductal Carcinoma In Situ,Breast,Breast Ductal Carcinoma In Situ
ACH-000350,0.8871700000000001,COLO678,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
