Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000001,4.740927560318628,NIHOVCAR3,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000002,5.423578170981798,HL60,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000003,4.837438714856374,CACO2,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000004,5.1715271060388135,HEL,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000005,5.812754909800194,HEL9217,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000006,5.221103725367875,MONOMAC6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000007,4.1626934322112366,LS513,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000008,4.2660368939953175,A101D,Melanoma,Skin,Melanoma
ACH-000009,5.0716768737518585,C2BBE1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000011,3.070389327891398,253J,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000012,4.2890967024199895,HCC827,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000013,4.540399305630624,ONCODG1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000014,4.425593577653059,HS294T,Melanoma,Skin,Melanoma
ACH-000015,4.436961337833602,NCIH1581,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000016,4.047014819517589,SLR21,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000017,4.2024177215751815,SKBR3,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000018,4.496973580998276,T24,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000019,3.7246502717329673,MCF7,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000020,5.080657663345225,MHHCALL2,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000021,4.762348815644129,NCIH1693,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000022,4.547203024756931,PATU8988S,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000023,5.5163303868259375,PATU8988T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000024,4.890933021705543,OPM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000025,4.940166750482817,CH157MN,Meningothelial Tumor,CNS/Brain,Meningothelial Tumor
ACH-000026,3.678071905112638,253JBV,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000027,4.546585829008101,GOS3,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000028,3.85897561429202,KPL1,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000029,4.97865326490861,HCC827GR5,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000030,4.486714373030702,PC14,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000031,4.590362488463746,PANC0213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000032,5.506843098969815,MHHCALL3,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000033,4.106013237622119,NCIH1819,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000034,4.61882595258744,PLB985,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000035,4.270528942380718,NCIH1650,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000036,4.568032104771279,U343,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000037,4.137503523749935,S117,"Sarcoma, NOS",Soft Tissue,"Sarcoma, NOS"
ACH-000038,5.089159131911238,EHEB,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000039,3.672425341971496,SKNMC,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000040,4.779785005301132,U118MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000041,4.084914659767938,RDES,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000042,3.51096191927738,PANC0203,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000043,4.265286857565172,HS895T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000044,5.274261661257048,MDAMB134VI,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000045,5.386810946472217,MV411,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000046,4.253232938538032,ACHN,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000048,4.20006486151431,TOV112D,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000049,4.547203024756931,HEKTE,Non-Cancerous,Kidney,Non-Cancerous
ACH-000050,5.466300829179342,NCIH929,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000051,4.283921772307617,TE617T,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000052,3.241840183564671,A673,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000053,5.191799501065075,KARPAS299,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000054,4.239550796613645,HT1080,Fibrosarcoma,Soft Tissue,Fibrosarcoma
ACH-000055,3.939226577728209,D283MED,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000056,5.315421315945778,DOHH2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000057,5.000450771770857,OPM1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000058,3.221877081077034,ML1,Well-Differentiated Thyroid Cancer,Thyroid,Well-Differentiated Thyroid Cancer
ACH-000059,5.3739961421312366,SUPB15,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000060,4.161081482277184,PANC1005,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000061,5.3529703382459335,HH,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000062,4.140778655782796,RERFLCMS,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000063,3.7355221772965375,HS616T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000064,4.107687869314374,SALE,Non-Cancerous,Lung,Non-Cancerous
ACH-000065,4.326249700837456,OCIAML5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000066,3.768713657030485,HCC4006,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000067,4.2433644256936605,HS683,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000068,5.119771161952904,REC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000069,5.583458910130768,HS611T,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000070,5.1622906135458,697,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000071,3.6667565918848033,HS706T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000072,4.798050514767515,MEG01,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000073,4.275752048828529,GRANTA519,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000074,4.671859468247477,KU812,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000075,4.728464765092534,U87MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000076,4.743084055549586,NCO2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000077,5.111448698487674,MJ,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000078,4.125155131322289,MHHNB11,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000079,4.268284666520996,TE125T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000080,5.278728212938939,BDCM,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000081,4.4276061727819,GDM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000082,5.147713722352154,G292CLONEA141B1,Osteosarcoma,Bone,Osteosarcoma
ACH-000083,3.606442228131608,HS281T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000084,4.192983169973992,MUTZ3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000085,3.727920454563199,T3M4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000086,5.344118334521428,ACCMESO1,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000087,4.657068301201576,SKES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000088,4.2890967024199895,HS172T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000089,4.654779216959517,NCIH684,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000090,4.754353071692127,PC3,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000091,4.990954860396993,OV56,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000092,3.9439213265534856,NCIH2452,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000093,4.9886846867721655,PANC0504,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000094,4.484138131201669,HPAFII,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000095,4.021479727410452,D341Med,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000096,5.626731150672787,G401,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000097,4.687060688339892,ZR751,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000098,4.14649230697719,GAMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000099,4.20006486151431,SIMA,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000100,4.081510068120917,RH41,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000101,5.518220380599588,KE37,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000102,4.728464765092534,GMS10,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000103,3.771885578515366,CAOV4,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000104,4.985500430304885,LOUCY,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000105,5.41006969175638,ALLSIL,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000106,5.323730337521348,JVM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000107,4.239550796613645,CAPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000108,4.044394119358453,KP3,Adenosquamous Carcinoma of the Pancreas,Pancreas,Adenosquamous Carcinoma of the Pancreas
ACH-000109,3.196921733820329,NCIH3255,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000110,4.604664415163704,NCCSTCK140,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000111,4.221877081077034,HCC1187,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000112,5.58796498888268,SIGM5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000113,4.93969674069176,OCIAML2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000114,3.5619370596224327,SU8686,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000115,5.080657663345225,VCAP,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000116,4.200849574637213,OAW28,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000117,3.6959938131099,EFM192A,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000118,4.531069492725954,HUPT3,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000119,4.024142345897803,HS863T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000120,4.624685810525398,CHP212,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000121,4.831370587967541,NCIH2405,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000122,6.025693273680773,SUPT11,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000123,4.181102550753798,COV434,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000124,4.817111572795697,OCILY19,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000125,3.704871964456353,TO175T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000126,3.7147950111181625,KG1C,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000127,4.764473550992666,SLR20,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000128,4.24412594328373,LN319,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000129,4.346247774082776,NCIH1341,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000130,4.757556688939453,NALM19,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000131,4.436961337833602,HS229T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000132,5.810443103845175,JHOS2,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000133,4.455491620628468,HS729,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000134,3.596935142387232,HS274T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000135,3.5197934862411,HS940T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000136,4.369466483650723,CHP126,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000137,4.827310943949667,8MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000138,3.2249663650002742,CFPAC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000139,4.40667271575583,PANC0327,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000140,5.277984747299765,PFEIFFER,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000141,5.007195501404204,SNU308,Intracholecystic Papillary Neoplasm,Biliary Tract,Intracholecystic Papillary Neoplasm
ACH-000142,3.871843648509318,CAL29,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000143,5.538538163629804,HCC2429,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000144,4.095080491901415,RERFGC1B,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000146,5.097189387235113,THP1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000147,4.906890595608519,T47D,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000148,3.5310694927259543,HS578T,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000149,4.248686626873828,SKNSH,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000150,3.140778655782796,HCC2935,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000151,5.47929524299885,JM1,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000152,4.318316841334983,M059K,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000153,4.266786540694901,NCIH2052,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000154,3.9231491804723087,HS888T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000155,4.108524456778169,SW1990,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000156,5.233811384293157,MHHCALL4,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000157,5.48155728070859,A4FUK,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000158,5.54101915313356,OCILY3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000159,3.5993177936982264,OSRC2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000160,4.434294617959925,BT12,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000161,2.8579809951275723,CORL105,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000162,5.450551443306483,GA10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000163,4.150559676575382,SW579,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000164,4.333423733725192,PANC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000165,3.569248029867182,HS751T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000166,5.117279460053921,KASUMI6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000167,5.8894735425311096,KE97,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000168,4.791293148592206,NOMO1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000169,4.3348542693316325,RD,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000170,3.711494906650088,PRECLH,Non-Cancerous,Prostate,Non-Cancerous
ACH-000171,3.740927560318628,VMRCRCZ,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000172,4.376429311069923,TM87,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000173,4.429615964201735,JHUEM3,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000174,4.512226886513957,CAL62,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000175,3.78345665436024,TE159T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000176,4.18824265626441,LOUNH91,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000177,5.134220939760634,NCIH660,Prostate Small Cell Carcinoma,Prostate,Prostate Small Cell Carcinoma
ACH-000178,4.344118334521428,HS766T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000179,4.498889086976805,NCIH1618,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000180,3.797012977836145,HS839T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000181,3.5372960670908418,SCC9,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000182,4.017921907997263,SNU869,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000183,6.043956872790206,L363,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000184,4.070389327891398,HS343T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000185,3.403267722339301,HS737T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000186,3.910732661902913,NCIH2444,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000187,4.346247774082776,CORL311,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000188,2.908812907739547,SCC25,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000189,3.641546029087524,RCC10RGB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000190,4.256255873202732,HDMYZ,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000191,4.090853430451113,BHT101,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000192,4.135863165368679,MFE280,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000193,4.984133594540979,KARPAS620,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000194,3.887525270741588,HS934T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000195,5.140778655782796,SET2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000196,5.478971805032942,HCC1599,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000197,5.081510068120917,TALL1,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000198,4.837438714856374,EOL1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000199,3.007195501404204,HS255T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000200,3.949534933017012,NMCG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000201,5.084064264788474,A204,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000202,4.45022149589718,COLO320,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000203,4.34766565630097,NH6,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000204,4.653633311386255,LP1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000205,4.597531174224212,PK59,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000206,5.489607156748714,C8166,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000207,4.060912049587873,DETROIT562,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000208,4.0900065299038175,U178,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000209,2.978195629681652,SNU1079,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000210,3.910732661902913,CADOES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000211,4.393004256898322,DAOY,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000212,3.499527024215096,CAL120,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000213,5.279842693520348,HUPT4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000214,3.565597175854225,HS675T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000215,4.718635616271338,LN382,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000216,4.211790976252541,JHESOAD1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000217,4.543495883425772,JHH6,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000218,4.758622982440239,PL21,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000219,5.043081981895663,A375,Melanoma,Skin,Melanoma
ACH-000220,4.936402377725063,MINO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000221,4.522934560943456,SNU398,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000222,3.964398632203184,ASPC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000223,4.244887059123535,HCC1937,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000224,3.426264754702098,HS819T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000225,4.526694845541976,ECC12,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000226,4.416839741912829,SUPM2,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000227,4.581351247168778,KPNYN,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000228,3.040892430646901,BICR31,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000229,3.176322772640463,HS822T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000230,3.023255352300303,HS742T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000231,4.59215800212536,KALS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000232,4.333423733725192,U251MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000233,4.413458688007979,DEL,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000234,3.665620164066381,CAKI2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000235,3.817623257511431,PANC0403,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000236,4.631686366311998,SW1417,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000237,4.17951105027151,JHOM1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000238,3.8328900141647417,SCC4,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000239,4.452858964713811,HUG1N,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000240,3.738767836800192,HS600T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000241,4.19377174339668,JK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000242,5.121429908948958,RT4,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000243,4.516015147003665,DANG,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000244,3.861955364144869,DKMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000245,5.726286289720674,BL41,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000247,4.12350066435096,OCUM1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000248,4.22881869049588,AU565,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000249,4.552131108253784,CL11,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000250,3.645009884391095,KMRC20,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000251,4.66732447027863,NCIH2887,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000252,4.598722499676621,LS1034,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000253,4.010779838753242,COLO201,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000254,3.2234225499349374,SCC15,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000255,3.7463127664254583,LMSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000256,3.820689560559215,COV318,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
