Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000001,3.7729413378313352,NIHOVCAR3,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000002,3.04788732939655,HL60,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000003,3.430285272977781,CACO2,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000004,4.292781749227846,HEL,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000005,4.726831217032493,HEL9217,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000006,4.152994605492435,MONOMAC6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000007,4.072963271555224,LS513,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000008,4.131754090984813,A101D,Melanoma,Skin,Melanoma
ACH-000009,3.9439213265534856,C2BBE1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000011,2.3950627995175777,253J,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000012,3.4789718050329426,HCC827,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000013,3.412781525338476,ONCODG1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000014,4.2660368939953175,HS294T,Melanoma,Skin,Melanoma
ACH-000015,3.404630684217612,NCIH1581,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000016,3.753818443173543,SLR21,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000017,3.658782734012828,SKBR3,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000018,4.563768278452033,T24,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000019,4.056583528366367,MCF7,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000020,3.91456452349394,MHHCALL2,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000021,3.5160151470036647,NCIH1693,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000022,3.820689560559215,PATU8988S,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000023,4.33699741660501,PATU8988T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000024,4.413458688007979,OPM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000025,4.332707933640605,CH157MN,Meningothelial Tumor,CNS/Brain,Meningothelial Tumor
ACH-000026,2.903038270112912,253JBV,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000027,4.320484678017694,GOS3,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000028,3.828834649468056,KPL1,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000029,3.918386234446348,HCC827GR5,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000030,3.405992359675837,PC14,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000031,4.524189078449365,PANC0213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000032,4.595742339474399,MHHCALL3,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000033,3.871843648509318,NCIH1819,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000034,4.114367024952,PLB985,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000035,3.465974464504069,NCIH1650,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000036,3.925999418556223,U343,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000037,3.7463127664254583,S117,"Sarcoma, NOS",Soft Tissue,"Sarcoma, NOS"
ACH-000038,4.475733430966398,EHEB,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000039,5.150559676575382,SKNMC,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000040,4.192194165283345,U118MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000041,4.3348542693316325,RDES,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000042,3.745237332129749,PANC0203,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000043,4.020591094773247,HS895T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000044,3.2078928516413328,MDAMB134VI,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000045,3.357552004618084,MV411,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000046,3.641546029087524,ACHN,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000048,3.554588851677637,TOV112D,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000049,3.949534933017012,HEKTE,Non-Cancerous,Kidney,Non-Cancerous
ACH-000050,2.879705766282288,NCIH929,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000051,4.773996325111173,TE617T,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000052,4.952333566369686,A673,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000053,4.763411574470007,KARPAS299,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000054,3.699329525673156,HT1080,Fibrosarcoma,Soft Tissue,Fibrosarcoma
ACH-000055,3.84197311892718,D283MED,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000056,3.354734239970604,DOHH2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000057,4.672425341971495,OPM1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000058,4.192194165283345,ML1,Well-Differentiated Thyroid Cancer,Thyroid,Well-Differentiated Thyroid Cancer
ACH-000059,4.597531174224212,SUPB15,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000060,3.729008870337863,PANC1005,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000061,4.0798047546352585,HH,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000062,4.757556688939453,RERFLCMS,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000063,4.080657663345225,HS616T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000064,4.738227400367242,SALE,Non-Cancerous,Lung,Non-Cancerous
ACH-000065,3.5496691707264905,OCIAML5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000066,4.097610796626422,HCC4006,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000067,4.203201156316611,HS683,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000068,3.51096191927738,REC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000069,5.010779838753242,HS611T,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000070,3.8439838440483274,697,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000071,4.519793486241101,HS706T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000072,3.404630684217612,MEG01,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000073,4.319039815562536,GRANTA519,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000074,4.253232938538032,KU812,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000075,3.363171077119244,U87MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000076,4.832890014164741,NCO2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000077,4.4276061727819,MJ,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000078,3.748461233004035,MHHNB11,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000079,3.93451650158608,TE125T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000080,3.203201156316611,BDCM,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000081,4.4329594072761065,GDM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000082,4.7420062108667365,G292CLONEA141B1,Osteosarcoma,Bone,Osteosarcoma
ACH-000083,4.134220939760634,HS281T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000084,4.389566811762726,MUTZ3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000085,4.6656201640663815,T3M4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000086,3.0942360698457656,ACCMESO1,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000087,4.560103513464738,SKES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000088,4.791293148592206,HS172T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000089,3.702657543390911,NCIH684,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000090,3.1618876823768938,PC3,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000091,5.552131108253784,OV56,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000092,3.768713657030485,NCIH2452,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000093,4.093391153253013,PANC0504,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000094,3.787641414483326,HPAFII,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000095,3.341985747228616,D341Med,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000096,4.521050736900963,G401,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000097,4.59215800212536,ZR751,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000098,3.833902076669163,GAMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000099,3.570462931026041,SIMA,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000100,4.267535798068735,RH41,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000101,4.456149034647996,KE37,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000102,4.570462931026041,GMS10,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000103,3.0789513413948217,CAOV4,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000104,3.880685525261125,LOUCY,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000105,3.672425341971496,ALLSIL,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000106,5.232660756790275,JVM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000107,4.33199177823206,CAPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000108,4.434961760187254,KP3,Adenosquamous Carcinoma of the Pancreas,Pancreas,Adenosquamous Carcinoma of the Pancreas
ACH-000109,3.3348542693316325,NCIH3255,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000110,5.245647773636751,NCCSTCK140,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000111,4.76128527336162,HCC1187,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000112,3.739848102699328,SIGM5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000113,4.060912049587873,OCIAML2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000114,4.825276830054866,SU8686,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000115,3.9523335663696857,VCAP,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000116,4.1945598860226125,OAW28,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000117,3.787641414483326,EFM192A,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000118,4.281698250098829,HUPT3,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000119,4.402585758232587,HS863T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000120,4.324810603420484,CHP212,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000121,4.307428525192248,NCIH2405,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000122,3.96624587322494,SUPT11,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000123,4.792855352362489,COV434,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000124,3.5496691707264905,OCILY19,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000125,4.813524689297811,TO175T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000126,3.9136075118230993,KG1C,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000127,4.405311682597445,SLR20,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000128,2.733354340613827,LN319,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000129,4.561937059622433,NCIH1341,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000130,3.859969548221026,NALM19,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000131,4.207111961207714,HS229T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000132,4.280956313831056,JHOS2,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000133,3.286881147788161,HS729,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000134,4.454175893185802,HS274T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000135,4.148120631123964,HS940T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000136,4.232660756790275,CHP126,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000137,4.491853096329675,8MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000138,3.8923910259134034,CFPAC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000139,3.779259720372376,PANC0327,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000140,4.611762560064872,PFEIFFER,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000141,4.203201156316611,SNU308,Intracholecystic Papillary Neoplasm,Biliary Tract,Intracholecystic Papillary Neoplasm
ACH-000142,3.3854310371935203,CAL29,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000143,3.889473542531109,HCC2429,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000144,4.216454865144756,RERFGC1B,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000146,4.611762560064872,THP1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000147,3.503348735167504,T47D,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000148,4.295723024539968,HS578T,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000149,3.844988156682612,SKNSH,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000150,3.550900664647523,HCC2935,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000151,4.189033824390017,JM1,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000152,5.150965783556497,M059K,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000153,3.734438666137167,NCIH2052,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000154,4.473137487772256,HS888T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000155,4.07724299893246,SW1990,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000156,4.172327491657617,MHHCALL4,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000157,4.334139178838237,A4FUK,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000158,4.85049941375812,OCILY3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000159,4.563768278452033,OSRC2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000160,3.6667565918848033,BT12,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000161,3.82781902461732,CORL105,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000162,4.02768487693716,GA10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000163,3.4195388915137843,SW579,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000164,3.759155833800272,PANC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000165,4.604071323668861,HS751T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000166,4.4495613746132365,KASUMI6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000167,3.3362833878644325,KE97,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000168,3.1060132376221192,NOMO1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000169,3.412781525338476,RD,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000170,5.219555769166913,PRECLH,Non-Cancerous,Prostate,Non-Cancerous
ACH-000171,3.8982083525087177,VMRCRCZ,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000172,4.365272599764531,TM87,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000173,4.040015678847879,JHUEM3,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000174,3.876762490781555,CAL62,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000175,4.257764968571387,TE159T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000176,3.76234881564413,LOUNH91,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000177,3.624100894628114,NCIH660,Prostate Small Cell Carcinoma,Prostate,Prostate Small Cell Carcinoma
ACH-000178,4.774523529590232,HS766T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000179,4.0,NCIH1618,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000180,4.237257770900372,HS839T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000181,3.787641414483326,SCC9,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000182,3.2203299548795554,SNU869,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000183,5.315421315945778,L363,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000184,4.1440463696167065,HS343T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000185,3.8509993947164736,HS737T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000186,4.321206566969903,NCIH2444,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000187,5.704041954821288,CORL311,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000188,3.1243281350022016,SCC25,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000189,4.011674533380918,RCC10RGB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000190,3.857980995127572,HDMYZ,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000191,4.234194722953812,BHT101,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000192,3.0686708106650986,MFE280,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000193,4.6656201640663815,KARPAS620,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000194,4.096767854714689,HS934T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000195,4.113533819591914,SET2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000196,3.372952097911829,HCC1599,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000197,4.806324057390029,TALL1,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000198,3.8268026842858265,EOL1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000199,3.917431755390104,HS255T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000200,3.960697039304312,NMCG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000201,3.9307373375628862,A204,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000202,4.012568673503056,COLO320,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000203,4.865918814552212,NH6,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000204,3.662205499653616,LP1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000205,4.948600847493355,PK59,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000206,4.813011548605618,C8166,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000207,4.2433644256936605,DETROIT562,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000208,3.451540833017832,U178,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000209,2.358958825832329,SNU1079,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000210,3.949534933017012,CADOES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000211,3.9900472195737935,DAOY,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000212,3.2854022188622483,CAL120,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000213,3.189033824390017,HUPT4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000214,4.151371776253954,HS675T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000215,4.1034976397033365,LN382,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000216,3.38404980679516,JHESOAD1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000217,3.468583317006828,JHH6,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000218,4.292781749227846,PL21,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000219,3.9411063109464313,A375,Melanoma,Skin,Melanoma
ACH-000220,4.255500733148386,MINO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000221,4.212569338850806,SNU398,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000222,3.776103988073164,ASPC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000223,3.2555007331483865,HCC1937,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000224,4.223422549934937,HS819T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000225,3.7147950111181625,ECC12,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000226,4.3826672527450405,SUPM2,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000227,4.60229058486114,KPNYN,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000228,3.871843648509318,BICR31,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000229,4.049630767724601,HS822T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000230,3.503348735167504,HS742T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000231,3.782408564927373,KALS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000232,3.606442228131608,U251MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000233,4.895787316463311,DEL,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000234,2.7311832415722,CAKI2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000235,4.704318677760831,PANC0403,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000236,3.598126959919604,SW1417,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000237,4.163498732282879,JHOM1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000238,4.615298579092115,SCC4,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000239,3.1811025507537978,HUG1N,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000240,4.310340120612151,HS600T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000241,4.819668183496455,JK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000242,3.0513721017210256,RT4,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000243,3.611172380044005,DANG,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000244,3.578938713093386,DKMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000245,3.685940148445977,BL41,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000247,4.749534267669262,OCUM1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000248,3.747387399652718,AU565,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000249,4.023255352300303,CL11,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000250,3.12267271882414,KMRC20,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000251,3.023255352300303,NCIH2887,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000252,3.840966704487421,LS1034,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000253,5.63023071585969,COLO201,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000254,3.3362833878644325,SCC15,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000255,3.959770155211468,LMSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000256,3.327687364176047,COV318,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
