Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000001,3.775050541483175,NIHOVCAR3,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000002,1.0496307677246008,HL60,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000003,2.321928094887362,CACO2,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000004,0.2141248053528473,HEL,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000005,0.3448284969974411,HEL9217,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000006,3.2479275134435857,MONOMAC6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000007,3.4208865749755315,LS513,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000008,3.845991770664573,A101D,Melanoma,Skin,Melanoma
ACH-000009,2.9049657186840263,C2BBE1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000011,3.776103988073164,253J,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000012,3.636914580355878,HCC827,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000013,3.6507645591169022,ONCODG1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000014,4.02768487693716,HS294T,Melanoma,Skin,Melanoma
ACH-000015,3.1858665453113337,NCIH1581,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000016,3.917431755390104,SLR21,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000017,3.176322772640463,SKBR3,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000018,4.1626934322112366,T24,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000019,3.316145742293356,MCF7,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000020,0.0565835283663675,MHHCALL2,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000021,1.5753123306874368,NCIH1693,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000022,3.1842802944193824,PATU8988S,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000023,2.937344392150232,PATU8988T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000024,3.560714954474479,OPM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000025,3.473786911614367,CH157MN,Meningothelial Tumor,CNS/Brain,Meningothelial Tumor
ACH-000026,4.167518503735217,253JBV,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000027,4.024142345897803,GOS3,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000028,3.55581615506164,KPL1,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000029,3.4168397419128294,HCC827GR5,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000030,4.0259146987507926,PC14,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000031,2.440952198029637,PANC0213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000032,2.475084882948783,MHHCALL3,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000033,3.016139702655253,NCIH1819,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000034,0.0285691521967709,PLB985,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000035,2.933572638261024,NCIH1650,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000036,3.5897634869849773,U343,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000037,4.564378168565064,S117,"Sarcoma, NOS",Soft Tissue,"Sarcoma, NOS"
ACH-000038,0.0840642647884745,EHEB,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000039,4.937344392150233,SKNMC,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000040,5.513490745588118,U118MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000041,5.390598905552461,RDES,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000042,1.8559896973084808,PANC0203,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000043,3.5360529002402097,HS895T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000044,4.4269356196483365,MDAMB134VI,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000045,2.8257856274647914,MV411,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000046,4.638653116466112,ACHN,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000048,4.238786859587116,TOV112D,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000049,3.4646682670034443,HEKTE,Non-Cancerous,Kidney,Non-Cancerous
ACH-000050,1.9634741239748856,NCIH929,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000051,4.346956889378885,TE617T,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000052,5.105594275795191,A673,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000053,3.1489341045263397,KARPAS299,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000054,3.726831217032493,HT1080,Fibrosarcoma,Soft Tissue,Fibrosarcoma
ACH-000055,4.779785005301132,D283MED,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000056,0.070389327891398,DOHH2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000057,1.622930350920177,OPM1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000058,4.526068811667588,ML1,Well-Differentiated Thyroid Cancer,Thyroid,Well-Differentiated Thyroid Cancer
ACH-000059,0.1243281350022017,SUPB15,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000060,3.264536430999025,PANC1005,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000061,1.9597701552114672,HH,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000062,3.553360503335328,RERFLCMS,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000063,4.403267722339301,HS616T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000064,1.713695814843359,SALE,Non-Cancerous,Lung,Non-Cancerous
ACH-000065,3.2433644256936605,OCIAML5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000066,4.199279721336625,HCC4006,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000067,4.177120502846516,HS683,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000068,2.316145742293356,REC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000069,0.3673710656485294,HS611T,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000070,1.280956313831056,697,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000071,0.411426245726465,HS706T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000072,3.2720231890610485,MEG01,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000073,2.608809242675524,GRANTA519,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000074,2.925999418556223,KU812,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000075,4.9453267772646265,U87MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000076,0.7048719644563528,NCO2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000077,2.37851162325373,MJ,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000078,3.641546029087524,MHHNB11,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000079,3.896271848807375,TE125T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000080,1.74416109557041,BDCM,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000081,3.742006210866737,GDM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000082,5.276496665640356,G292CLONEA141B1,Osteosarcoma,Bone,Osteosarcoma
ACH-000083,3.7729413378313352,HS281T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000084,3.920293300211007,MUTZ3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000085,3.761285273361619,T3M4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000086,2.4828482830684653,ACCMESO1,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000087,5.424250286084049,SKES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000088,3.965322548367255,HS172T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000089,3.775050541483175,NCIH684,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000090,2.5084286525318573,PC3,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000091,4.066089190457772,OV56,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000092,4.20163386116965,NCIH2452,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000093,3.452858964713811,PANC0504,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000094,3.049630767724601,HPAFII,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000095,4.241077458175037,D341Med,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000096,3.96254902292306,G401,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000097,2.693765712217783,ZR751,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000098,3.925049964727359,GAMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000099,4.979568100095187,SIMA,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000100,3.969012307516316,RH41,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000101,5.564683016963639,KE37,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000102,4.20006486151431,GMS10,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000103,3.925049964727359,CAOV4,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000104,4.713145902490259,LOUCY,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000105,4.697662633470518,ALLSIL,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000106,1.2570106182060237,JVM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000107,2.704871964456353,CAPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000108,2.763411574470007,KP3,Adenosquamous Carcinoma of the Pancreas,Pancreas,Adenosquamous Carcinoma of the Pancreas
ACH-000109,4.315421315945778,NCIH3255,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000110,3.5223068928713888,NCCSTCK140,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000111,3.895302621333306,HCC1187,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000112,1.584962500721156,SIGM5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000113,2.4802651220544627,OCIAML2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000114,3.303050084681673,SU8686,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000115,4.11603199344711,VCAP,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000116,3.9307373375628862,OAW28,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000117,3.606442228131608,EFM192A,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000118,2.6758159311722696,HUPT3,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000119,3.4594316186372973,HS863T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000120,5.139960569545456,CHP212,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000121,3.346247774082776,NCIH2405,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000122,4.2024177215751815,SUPT11,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000123,3.699329525673156,COV434,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000124,0.0285691521967709,OCILY19,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000125,4.326249700837456,TO175T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000126,3.8104431038451754,KG1C,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000127,4.131754090984813,SLR20,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000128,4.707082991771706,LN319,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000129,4.9429835981871015,NCIH1341,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000130,3.513490745588118,NALM19,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000131,4.068670810665099,HS229T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000132,3.125981653854716,JHOS2,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000133,3.5185351389821804,HS729,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000134,4.549053029337288,HS274T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000135,3.985500430304885,HS940T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000136,5.158256228811341,CHP126,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000137,4.321206566969903,8MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000138,2.5897634869849773,CFPAC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000139,2.189033824390017,PANC0327,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000140,0.0565835283663675,PFEIFFER,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000141,2.859969548221026,SNU308,Intracholecystic Papillary Neoplasm,Biliary Tract,Intracholecystic Papillary Neoplasm
ACH-000142,2.9945797242157477,CAL29,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000143,4.119356177039675,HCC2429,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000144,4.025028794491522,RERFGC1B,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000146,4.0798047546352585,THP1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000147,2.922197848396367,T47D,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000148,3.6507645591169022,HS578T,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000149,4.542258049766918,SKNSH,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000150,4.963474123974886,HCC2935,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000151,0.0565835283663675,JM1,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000152,4.257010618206024,M059K,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000153,3.907852071845964,NCIH2052,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000154,4.333423733725192,HS888T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000155,3.097610796626422,SW1990,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000156,1.3673710656485294,MHHCALL4,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000157,2.948600847493356,A4FUK,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000158,1.948600847493356,OCILY3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000159,4.252476214135217,OSRC2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000160,2.639232163249277,BT12,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000161,3.339137384919585,CORL105,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000162,0.7311832415722002,GA10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000163,5.24450655139592,SW579,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000164,3.4828482830684653,PANC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000165,4.064365540263628,HS751T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000166,1.4489009511451278,KASUMI6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000167,0.070389327891398,KE97,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000168,3.0373822220030804,NOMO1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000169,4.381283372503783,RD,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000170,2.575312330687437,PRECLH,Non-Cancerous,Prostate,Non-Cancerous
ACH-000171,4.361768359419154,VMRCRCZ,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000172,3.753818443173543,TM87,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000173,4.308156975114762,JHUEM3,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000174,3.258518924711301,CAL62,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000175,4.3957483281790335,TE159T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000176,4.323370069061268,LOUNH91,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000177,5.083213368248981,NCIH660,Prostate Small Cell Carcinoma,Prostate,Prostate Small Cell Carcinoma
ACH-000178,3.266036893995317,HS766T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000179,6.087887100933117,NCIH1618,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000180,4.165911938935689,HS839T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000181,2.403267722339301,SCC9,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000182,3.811471030529836,SNU869,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000183,0.0976107966264223,L363,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000184,4.072963271555224,HS343T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000185,4.18824265626441,HS737T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000186,2.608809242675524,NCIH2444,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000187,5.320123598040615,CORL311,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000188,1.4382928515791469,SCC25,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000189,3.9049657186840254,RCC10RGB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000190,3.4918530963296748,HDMYZ,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000191,3.125981653854716,BHT101,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000192,4.454175893185802,MFE280,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000193,0.070389327891398,KARPAS620,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000194,4.053980168187652,HS934T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000195,2.4905701304462013,SET2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000196,3.258518924711301,HCC1599,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000197,5.078951341394822,TALL1,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000198,3.0874628412503395,EOL1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000199,4.292045492492862,HS255T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000200,4.1626934322112366,NMCG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000201,3.6507645591169022,A204,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000202,3.6392321632492775,COLO320,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000203,5.783194703376154,NH6,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000204,4.050501697446727,LP1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000205,2.16349873228288,PK59,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000206,2.996388746447621,C8166,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000207,2.3132458517875616,DETROIT562,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000208,4.609991295212678,U178,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000209,2.974529312483882,SNU1079,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000210,4.315421315945778,CADOES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000211,4.532940288372874,DAOY,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000212,3.3175935046234715,CAL120,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000213,2.604071323668861,HUPT4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000214,4.461397589926158,HS675T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000215,4.351204277257994,LN382,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000216,2.5185351389821804,JHESOAD1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000217,0.0840642647884745,JHH6,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000218,2.9164766444377164,PL21,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000219,3.8094144442358986,A375,Melanoma,Skin,Melanoma
ACH-000220,2.954196310386876,MINO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000221,4.1001366712854495,SNU398,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000222,3.5993177936982264,ASPC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000223,3.563158130402808,HCC1937,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000224,3.849999259466098,HS819T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000225,4.475733430966398,ECC12,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000226,2.780310099043376,SUPM2,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000227,5.294620748891627,KPNYN,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000228,2.9240998856407416,BICR31,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000229,3.7729413378313352,HS822T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000230,3.257010618206024,HS742T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000231,3.7676547982373454,KALS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000232,4.203984165855989,U251MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000233,3.2464080872463845,DEL,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000234,5.130930869826448,CAKI2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000235,2.3673710656485296,PANC0403,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000236,3.0686708106650986,SW1417,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000237,4.319039815562536,JHOM1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000238,2.4195388915137843,SCC4,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000239,3.527320607877047,HUG1N,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000240,4.192983169973992,HS600T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000241,1.713695814843359,JK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000242,3.651912744645783,RT4,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000243,2.5360529002402097,DANG,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000244,4.576522137920503,DKMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000245,2.853995647176393,BL41,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000247,3.959770155211468,OCUM1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000248,3.6758159311722696,AU565,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000249,2.9523335663696857,CL11,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000250,4.609991295212678,KMRC20,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000251,2.7398481026993275,NCIH2887,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000252,2.57773093149008,LS1034,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000253,4.448240225216066,COLO201,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000254,3.049630767724601,SCC15,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000255,4.289834465177509,LMSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
