Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000001,4.066089190457772,NIHOVCAR3,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000002,3.708187236020709,HL60,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000003,4.1586601753464985,CACO2,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000004,5.0259146987507926,HEL,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000005,5.648753032989572,HEL9217,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000006,4.938285791884053,MONOMAC6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000007,3.8904466926799057,LS513,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000008,4.303050084681673,A101D,Melanoma,Skin,Melanoma
ACH-000009,5.0,C2BBE1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000011,3.916476644437717,253J,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000012,4.753283616460879,HCC827,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000013,3.7495342676692616,ONCODG1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000014,4.516645557780962,HS294T,Melanoma,Skin,Melanoma
ACH-000015,4.479618608469416,NCIH1581,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000016,4.05484847699562,SLR21,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000017,7.066196850249687,SKBR3,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000018,4.547819956577703,T24,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000019,3.04788732939655,MCF7,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000020,5.040454121349624,MHHCALL2,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000021,3.730096465595469,NCIH1693,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000022,3.609991295212679,PATU8988S,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000023,4.6865005271832185,PATU8988T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000024,4.501439145158873,OPM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000025,4.297925052503806,CH157MN,Meningothelial Tumor,CNS/Brain,Meningothelial Tumor
ACH-000026,4.507794640198696,253JBV,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000027,4.733354340613827,GOS3,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000028,3.356143810225275,KPL1,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000029,5.437294331497144,HCC827GR5,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000030,3.670160514126634,PC14,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000031,3.782408564927373,PANC0213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000032,5.297925052503806,MHHCALL3,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000033,4.1651079851445365,NCIH1819,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000034,3.658782734012828,PLB985,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000035,4.578938713093386,NCIH1650,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000036,3.882643049361841,U343,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000037,3.848998430400023,S117,"Sarcoma, NOS",Soft Tissue,"Sarcoma, NOS"
ACH-000038,4.254745197629213,EHEB,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000039,5.219942913954125,SKNMC,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000040,5.095080491901415,U118MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000041,5.1440463696167065,RDES,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000042,4.31397137105902,PANC0203,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000043,3.5459683691052923,HS895T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000044,3.733354340613827,MDAMB134VI,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000045,4.185073637876762,MV411,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000046,4.719731056749852,ACHN,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000048,5.234194722953812,TOV112D,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000049,4.0925457415435655,HEKTE,Non-Cancerous,Kidney,Non-Cancerous
ACH-000050,3.460742563789644,NCIH929,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000051,4.782932704820837,TE617T,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000052,3.838951766951943,A673,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000053,4.471837762422287,KARPAS299,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000054,4.750606504835592,HT1080,Fibrosarcoma,Soft Tissue,Fibrosarcoma
ACH-000055,5.446587085306882,D283MED,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000056,4.493134922305505,DOHH2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000057,4.423578170981798,OPM1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000058,4.707082991771706,ML1,Well-Differentiated Thyroid Cancer,Thyroid,Well-Differentiated Thyroid Cancer
ACH-000059,5.297925052503806,SUPB15,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000060,5.490249210627085,PANC1005,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000061,4.872828759534886,HH,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000062,4.185866545311334,RERFLCMS,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000063,4.18824265626441,HS616T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000064,4.290571850852079,SALE,Non-Cancerous,Lung,Non-Cancerous
ACH-000065,4.359661722333877,OCIAML5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000066,4.270528942380718,HCC4006,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000067,4.452200049406222,HS683,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000068,5.0759604132434015,REC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000069,4.815063017192867,HS611T,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000070,4.8011586560936985,697,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000071,4.543495883425772,HS706T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000072,4.549053029337288,MEG01,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000073,4.6959938131099,GRANTA519,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000074,5.3788583832700345,KU812,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000075,4.672425341971495,U87MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000076,4.84197311892718,NCO2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000077,5.072534599722955,MJ,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000078,2.6870606883398924,MHHNB11,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000079,3.500802053057157,TE125T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000080,4.140778655782796,BDCM,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000081,4.631686366311998,GDM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000082,5.170726276131552,G292CLONEA141B1,Osteosarcoma,Bone,Osteosarcoma
ACH-000083,4.135042286233651,HS281T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000084,5.378164779871632,MUTZ3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000085,4.361768359419154,T3M4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000086,3.572889668420581,ACCMESO1,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000087,4.255500733148386,SKES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000088,4.259272487037594,HS172T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000089,3.560714954474479,NCIH684,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000090,3.2357270598380583,PC3,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000091,3.872828759534885,OV56,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000092,4.902556005344628,NCIH2452,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000093,4.135863165368679,PANC0504,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000094,3.6926503700355298,HPAFII,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000095,5.52387555132852,D341Med,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000096,5.191009848587294,G401,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000097,3.6667565918848033,ZR751,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000098,4.8894735425311096,GAMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000099,4.947198584262056,SIMA,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000100,4.947198584262056,RH41,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000101,4.56498780095989,KE37,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000102,4.57228336665041,GMS10,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000103,4.4535175792154975,CAOV4,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000104,5.532628657517167,LOUCY,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000105,5.111865963867557,ALLSIL,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000106,4.107687869314374,JVM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000107,4.147306698780294,CAPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000108,3.678071905112638,KP3,Adenosquamous Carcinoma of the Pancreas,Pancreas,Adenosquamous Carcinoma of the Pancreas
ACH-000109,4.213347281733441,NCIH3255,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000110,4.685940148445977,NCCSTCK140,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000111,4.236492618381302,HCC1187,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000112,4.5777309314900805,SIGM5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000113,4.399854673572431,OCIAML2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000114,3.625270489374693,SU8686,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000115,4.3826672527450405,VCAP,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000116,4.553974808237472,OAW28,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000117,7.717470798668933,EFM192A,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000118,4.068670810665099,HUPT3,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000119,3.896271848807375,HS863T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000120,6.121637118290914,CHP212,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000121,4.676944359106912,NCIH2405,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000122,4.886062338345599,SUPT11,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000123,4.589164236699772,COV434,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000124,4.612352498752662,OCILY19,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000125,4.446917864866026,TO175T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000126,4.529196267999391,KG1C,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000127,4.421559944901823,SLR20,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000128,5.254745197629213,LN319,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000129,4.715893370547605,NCIH1341,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000130,5.053980168187652,NALM19,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000131,4.455491620628468,HS229T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000132,3.6229303509201767,JHOS2,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000133,5.087462841250339,HS729,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000134,4.053980168187652,HS274T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000135,3.7897292513757694,HS940T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000136,4.883132015657282,CHP126,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000137,4.434294617959925,8MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000138,4.574101508089389,CFPAC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000139,3.986410935252045,PANC0327,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000140,5.428946344769483,PFEIFFER,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000141,4.3743439890385005,SNU308,Intracholecystic Papillary Neoplasm,Biliary Tract,Intracholecystic Papillary Neoplasm
ACH-000142,3.9136075118230993,CAL29,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000143,4.714245517666122,HCC2429,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000144,5.425593577653059,RERFGC1B,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000146,4.675251386050259,THP1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000147,4.809928865721431,T47D,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000148,3.9354597478052895,HS578T,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000149,4.846994686965573,SKNSH,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000150,4.793375711264754,HCC2935,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000151,5.565597175854225,JM1,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000152,3.95884267524324,M059K,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000153,4.791293148592206,NCIH2052,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000154,4.294988267691446,HS888T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000155,4.487357715311548,SW1990,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000156,5.242983516109694,MHHCALL4,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000157,4.621758856709732,A4FUK,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000158,4.718087583960517,OCILY3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000159,4.422905742612183,OSRC2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000160,3.795974694206668,BT12,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000161,4.444932048942182,CORL105,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000162,5.34766565630097,GA10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000163,4.553974808237472,SW579,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000164,4.358255586705128,PANC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000165,4.361768359419154,HS751T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000166,4.612942196304665,KASUMI6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000167,4.37016428054021,KE97,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000168,4.224966365000275,NOMO1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000169,4.654206377944292,RD,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000170,4.450881315273369,PRECLH,Non-Cancerous,Prostate,Non-Cancerous
ACH-000171,4.360364276543471,VMRCRCZ,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000172,4.329841176530628,TM87,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000173,4.22650852980868,JHUEM3,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000174,4.5867647433551415,CAL62,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000175,4.130107178658833,TE159T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000176,4.457462964648552,LOUNH91,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000177,4.891419186846079,NCIH660,Prostate Small Cell Carcinoma,Prostate,Prostate Small Cell Carcinoma
ACH-000178,4.095924419998536,HS766T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000179,5.71918344048179,NCIH1618,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000180,4.28835856219366,HS839T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000181,4.174725987706133,SCC9,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000182,4.405311682597445,SNU869,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000183,5.23112515787905,L363,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000184,4.1626934322112366,HS343T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000185,3.868884273028773,HS737T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000186,3.932628157022127,NCIH2444,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000187,5.177519202597814,CORL311,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000188,3.00539998774259,SCC25,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000189,4.0798047546352585,RCC10RGB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000190,4.189033824390017,HDMYZ,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000191,4.004501392234941,BHT101,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000192,5.92386226807603,MFE280,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000193,4.639232163249277,KARPAS620,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000194,4.398487190018967,HS934T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000195,4.91169158187234,SET2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000196,5.005849075696688,HCC1599,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000197,5.096346198993175,TALL1,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000198,4.475084882948782,EOL1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000199,3.645009884391095,HS255T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000200,4.108524456778169,NMCG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000201,4.619999829821357,A204,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000202,4.399854673572431,COLO320,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000203,5.561326136453918,NH6,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000204,4.486714373030702,LP1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000205,3.9523335663696857,PK59,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000206,4.745775149485796,C8166,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000207,3.998195503153252,DETROIT562,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000208,4.287620044112067,U178,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000209,3.984589350362457,SNU1079,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000210,4.6915341649192,CADOES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000211,4.460742563789644,DAOY,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000212,4.465974464504069,CAL120,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000213,3.8063240573900288,HUPT4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000214,3.928844036712568,HS675T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000215,4.679198570566922,LN382,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000216,4.181102550753798,JHESOAD1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000217,4.269781238274379,JHH6,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000218,4.070389327891398,PL21,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000219,4.761817142507141,A375,Melanoma,Skin,Melanoma
ACH-000220,5.095080491901415,MINO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000221,5.020591094773247,SNU398,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000222,3.673556423990145,ASPC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000223,4.413458688007979,HCC1937,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000224,3.7729413378313352,HS819T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000225,4.909293085823824,ECC12,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000226,4.3826672527450405,SUPM2,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000227,5.01435529297707,KPNYN,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000228,3.880685525261125,BICR31,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000229,3.665620164066381,HS822T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000230,2.877744249949002,HS742T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000231,4.107687869314374,KALS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000232,4.5777309314900805,U251MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000233,4.817111572795697,DEL,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000234,4.397118409042582,CAKI2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000235,3.8904466926799057,PANC0403,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000236,4.700994494168267,SW1417,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000237,4.485426827170242,JHOM1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000238,3.8298495598446896,SCC4,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000239,4.196134880765161,HUG1N,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000240,4.046141781644721,HS600T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000241,4.414135532984451,JK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000242,4.189033824390017,RT4,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000243,4.278728212938939,DANG,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000244,4.6194130105979365,DKMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000245,5.09887428674445,BL41,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000247,4.214901910160696,OCUM1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000248,7.44028782084042,AU565,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000249,4.631104282365877,CL11,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000250,4.372255648445787,KMRC20,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000251,3.983677694698067,NCIH2887,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000252,4.224194663970433,LS1034,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000253,5.212180210044431,COLO201,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000254,3.817623257511431,SCC15,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000255,4.490570130446201,LMSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000256,3.469885976274464,COV318,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
