Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000001,5.685099172006606,NIHOVCAR3,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000002,5.004051884507083,HL60,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000003,5.612647377658316,CACO2,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000004,5.387500406480984,HEL,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000005,5.83035674741922,HEL9217,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000006,5.5858639034626885,MONOMAC6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000007,4.904002316283692,LS513,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000008,5.475733430966398,A101D,Melanoma,Skin,Melanoma
ACH-000009,6.010108453474289,C2BBE1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000011,5.534186139090097,253J,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000012,6.2763105474641465,HCC827,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000013,5.274634402517586,ONCODG1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000014,5.272769732436511,HS294T,Melanoma,Skin,Melanoma
ACH-000015,5.651051691178928,NCIH1581,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000016,5.589763486984977,SLR21,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000017,5.199672344836364,SKBR3,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000018,5.33699741660501,T24,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000019,5.281698250098829,MCF7,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000020,5.457791260256042,MHHCALL2,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000021,6.307246355226617,NCIH1693,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000022,5.11603199344711,PATU8988S,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000023,5.924337464075348,PATU8988T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000024,4.825785627464791,OPM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000025,5.57228336665041,CH157MN,Meningothelial Tumor,CNS/Brain,Meningothelial Tumor
ACH-000026,5.829088444004886,253JBV,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000027,5.561020577829269,GOS3,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000028,5.370861740085285,KPL1,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000029,5.898933871780176,HCC827GR5,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000030,5.4409521980296365,PC14,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000031,5.235344128172668,PANC0213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000032,5.712320640741631,MHHCALL3,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000033,5.4212232992251375,NCIH1819,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000034,4.711494906650088,PLB985,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000035,5.798828178091108,NCIH1650,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000036,4.999549087340949,U343,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000037,5.757289992378773,S117,"Sarcoma, NOS",Soft Tissue,"Sarcoma, NOS"
ACH-000038,4.860962797858116,EHEB,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000039,5.71259578044703,SKNMC,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000040,5.9354597478052895,U118MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000041,5.596040632671138,RDES,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000042,4.851499202461257,PANC0203,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000043,5.995710628907104,HS895T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000044,5.738767836800191,MDAMB134VI,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000045,5.152589069287126,MV411,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000046,6.312338439316053,ACHN,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000048,5.56346323668308,TOV112D,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000049,5.787902559391432,HEKTE,Non-Cancerous,Kidney,Non-Cancerous
ACH-000050,5.074248523347032,NCIH929,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000051,5.389566811762726,TE617T,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000052,5.486392594275964,A673,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000053,5.805034439854537,KARPAS299,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000054,5.878234879112339,HT1080,Fibrosarcoma,Soft Tissue,Fibrosarcoma
ACH-000055,5.125568451778029,D283MED,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000056,4.85049941375812,DOHH2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000057,4.873813198359088,OPM1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000058,5.204375511319093,ML1,Well-Differentiated Thyroid Cancer,Thyroid,Well-Differentiated Thyroid Cancer
ACH-000059,5.891176124754544,SUPB15,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000060,5.79051141189419,PANC1005,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000061,6.062208077560245,HH,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000062,5.498570012544255,RERFLCMS,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000063,5.228433920513366,HS616T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000064,4.633431210355632,SALE,Non-Cancerous,Lung,Non-Cancerous
ACH-000065,5.361066488794321,OCIAML5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000066,5.649615459063409,HCC4006,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000067,5.068240861312821,HS683,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000068,5.570159301636119,REC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000069,5.360364276543471,HS611T,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000070,5.128870759465125,697,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000071,5.591858904987171,HS706T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000072,4.840463233869542,MEG01,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000073,5.019701914442548,GRANTA519,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000074,5.334139178838237,KU812,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000075,6.4564776293518165,U87MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000076,5.132576842670009,NCO2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000077,6.1945598860226125,MJ,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000078,4.687060688339892,MHHNB11,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000079,5.614120868789254,TE125T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000080,5.115615931428109,BDCM,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000081,5.032541697270039,GDM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000082,5.483170853229874,G292CLONEA141B1,Osteosarcoma,Bone,Osteosarcoma
ACH-000083,5.050501697446727,HS281T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000084,5.220716891998917,MUTZ3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000085,4.981396031972149,T3M4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000086,5.704318677760831,ACCMESO1,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000087,5.5858639034626885,SKES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000088,5.683696454306515,HS172T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000089,5.47800105583793,NCIH684,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000090,5.269407240854037,PC3,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000091,5.265286857565172,OV56,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000092,5.512226886513957,NCIH2452,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000093,5.264161071288078,PANC0504,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000094,5.112700132749362,HPAFII,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000095,5.040892430646901,D341Med,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000096,6.025471814621179,G401,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000097,5.502712485966061,ZR751,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000098,5.81992359556066,GAMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000099,5.22380865860602,SIMA,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000100,5.573192723781613,RH41,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000101,4.9429835981871015,KE37,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000102,5.04745114041639,GMS10,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000103,5.229972385112252,CAOV4,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000104,5.7753139752538125,LOUCY,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000105,5.466627120041501,ALLSIL,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000106,4.971773447193373,JVM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000107,4.954661620837898,CAPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000108,5.702103406629387,KP3,Adenosquamous Carcinoma of the Pancreas,Pancreas,Adenosquamous Carcinoma of the Pancreas
ACH-000109,5.7238315664953205,NCIH3255,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000110,5.295355692891673,NCCSTCK140,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000111,4.738767836800191,HCC1187,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000112,5.2539892662307865,SIGM5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000113,5.482202926295956,OCIAML2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000114,5.136273429850582,SU8686,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000115,4.789207575347344,VCAP,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000116,5.392317422778761,OAW28,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000117,4.792855352362489,EFM192A,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000118,4.965322548367254,HUPT3,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000119,5.428946344769483,HS863T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000120,5.621758856709732,CHP212,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000121,5.474760499576783,NCIH2405,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000122,5.756756451307274,SUPT11,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000123,5.255500733148386,COV434,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000124,5.293885430302371,OCILY19,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000125,5.279099802133753,TO175T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000126,5.737686761409861,KG1C,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000127,5.353676157751641,SLR20,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000128,5.781621997870603,LN319,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000129,5.780835001738229,NCIH1341,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000130,5.770300489499416,NALM19,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000131,5.883865154509794,HS229T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000132,5.786073551578548,JHOS2,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000133,5.4886435398537845,HS729,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000134,5.140778655782796,HS274T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000135,4.865423978313134,HS940T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000136,5.72328550477764,CHP126,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000137,5.465974464504069,8MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000138,4.930737337562887,CFPAC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000139,4.724650271732967,PANC0327,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000140,5.391973883060293,PFEIFFER,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000141,5.58766502110098,SNU308,Intracholecystic Papillary Neoplasm,Biliary Tract,Intracholecystic Papillary Neoplasm
ACH-000142,5.3529703382459335,CAL29,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000143,5.491853096329675,HCC2429,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000144,5.557348817524803,RERFGC1B,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000146,5.529820946528695,THP1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000147,4.7938958825488776,T47D,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000148,5.369815424283912,HS578T,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000149,6.26134275618808,SKNSH,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000150,6.140165134599453,HCC2935,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000151,5.913846824263042,JM1,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000152,5.357903838552492,M059K,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000153,7.065227622775619,NCIH2052,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000154,5.493455200926176,HS888T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000155,5.8209447918806925,SW1990,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000156,5.62993940943954,MHHCALL4,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000157,5.188638294561388,A4FUK,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000158,5.155020578358575,OCILY3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000159,7.183486514459391,OSRC2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000160,4.985044962253466,BT12,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000161,5.04745114041639,CORL105,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000162,5.281698250098829,GA10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000163,5.896514053968842,SW579,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000164,5.671576448130652,PANC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000165,5.211012193485511,HS751T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000166,5.477029653013065,KASUMI6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000167,5.3384244147835584,KE97,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000168,4.985044962253466,NOMO1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000169,6.280399611126526,RD,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000170,4.561326136453918,PRECLH,Non-Cancerous,Prostate,Non-Cancerous
ACH-000171,5.437627248318949,VMRCRCZ,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000172,5.868390453054454,TM87,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000173,5.300489844363109,JHUEM3,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000174,5.353323291162897,CAL62,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000175,5.192588721566644,TE159T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000176,5.985728110419125,LOUNH91,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000177,4.624100894628114,NCIH660,Prostate Small Cell Carcinoma,Prostate,Prostate Small Cell Carcinoma
ACH-000178,5.1586601753464985,HS766T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000179,5.7692427951405385,NCIH1618,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000180,5.131754090984813,HS839T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000181,4.317593504623472,SCC9,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000182,5.306699707272787,SNU869,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000183,6.189429245809757,L363,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000184,5.259272487037594,HS343T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000185,4.838447592548459,HS737T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000186,5.343407822297814,NCIH2444,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000187,5.272769732436511,CORL311,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000188,4.786073551578548,SCC25,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000189,6.231317197152663,RCC10RGB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000190,6.23035674505615,HDMYZ,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000191,5.04788732939655,BHT101,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000192,5.439290681042018,MFE280,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000193,4.344828496997441,KARPAS620,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000194,5.2630344058337934,HS934T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000195,5.6959938131099,SET2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000196,5.627898615871748,HCC1599,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000197,5.05528243550119,TALL1,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000198,5.146899560343589,EOL1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000199,4.75702324650746,HS255T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000200,5.67072705449947,NMCG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000201,5.104755986962257,A204,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000202,5.490570130446201,COLO320,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000203,5.316869805064333,NH6,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000204,5.544114402209474,LP1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000205,5.098453246309274,PK59,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000206,5.128870759465125,C8166,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000207,4.786596361890807,DETROIT562,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000208,5.679480099505446,U178,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000209,5.347311316365285,SNU1079,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000210,4.678071905112637,CADOES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000211,5.929317594911761,DAOY,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000212,5.306699707272787,CAL120,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000213,5.356143810225276,HUPT4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000214,5.076815597050831,HS675T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000215,5.217230716220669,LN382,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000216,5.562547724199122,JHESOAD1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000217,5.358255586705128,JHH6,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000218,5.148934104526339,PL21,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000219,5.405652061280371,A375,Melanoma,Skin,Melanoma
ACH-000220,5.792334805706692,MINO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000221,5.9593064897596575,SNU398,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000222,5.145269856650506,ASPC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000223,5.382321407114501,HCC1937,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000224,4.580748491763774,HS819T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000225,5.173127433480656,ECC12,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000226,5.424250286084049,SUPM2,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000227,5.045268215138534,KPNYN,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000228,5.271649772457207,BICR31,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000229,4.523561956057013,HS822T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000230,4.57228336665041,HS742T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000231,5.460414939162169,KALS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000232,5.9140860970127225,U251MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000233,5.603774686463973,DEL,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000234,5.297925052503806,CAKI2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000235,5.402926780581626,PANC0403,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000236,5.3729520979118295,SW1417,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000237,5.117695042669754,JHOM1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000238,5.103077946597573,SCC4,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000239,5.372255648445787,HUG1N,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000240,5.207892851641333,HS600T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000241,4.638653116466112,JK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000242,5.2731428593080825,RT4,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000243,6.136683577697236,DANG,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000244,5.383358695385111,DKMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000245,5.3739961421312366,BL41,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000247,4.716442236843321,OCUM1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000248,5.510329019490572,AU565,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000249,5.448900951145128,CL11,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000250,5.4799419014771305,KMRC20,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000251,5.708187236020708,NCIH2887,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000252,5.004051884507083,LS1034,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000253,5.432625411432297,COLO201,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000254,5.203201156316611,SCC15,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000255,5.9368734618242325,LMSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000256,4.621172752683435,COV318,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
