Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000001,4.479618608469416,NIHOVCAR3,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000002,3.739848102699328,HL60,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000003,4.725195817226664,CACO2,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000004,4.3384244147835584,HEL,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000005,5.083638879250706,HEL9217,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000006,4.344118334521428,MONOMAC6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000007,4.46401472450489,LS513,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000008,5.601102203376409,A101D,Melanoma,Skin,Melanoma
ACH-000009,5.176322772640463,C2BBE1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000011,4.41886457739032,253J,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000012,4.76128527336162,HCC827,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000013,4.344828496997441,ONCODG1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000014,4.820178962415188,HS294T,Melanoma,Skin,Melanoma
ACH-000015,4.864928972289788,NCIH1581,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000016,3.114367024952,SLR21,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000017,4.724650271732967,SKBR3,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000018,6.550900664647523,T24,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000019,4.046141781644721,MCF7,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000020,6.223615617187268,MHHCALL2,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000021,4.361066488794321,NCIH1693,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000022,4.489286022625876,PATU8988S,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000023,6.008540671702954,PATU8988T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000024,4.639810977716776,OPM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000025,4.919816770052789,CH157MN,Meningothelial Tumor,CNS/Brain,Meningothelial Tumor
ACH-000026,5.355791546753647,253JBV,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000027,4.06177619758669,GOS3,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000028,4.545968369105292,KPL1,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000029,3.792855352362489,HCC827GR5,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000030,4.7824085649273735,PC14,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000031,4.006298023900369,PANC0213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000032,6.494095544940635,MHHCALL3,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000033,4.856487779495678,NCIH1819,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000034,2.950468414150123,PLB985,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000035,5.7481928495894605,NCIH1650,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000036,3.7224660244710903,U343,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000037,5.47735352663456,S117,"Sarcoma, NOS",Soft Tissue,"Sarcoma, NOS"
ACH-000038,4.066950243924627,EHEB,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000039,5.91528186586766,SKNMC,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000040,6.061560209107974,U118MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000041,5.485104761080973,RDES,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000042,3.9136075118230993,PANC0203,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000043,3.316145742293356,HS895T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000044,4.944389962270092,MDAMB134VI,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000045,4.964398632203184,MV411,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000046,4.664482840364682,ACHN,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000048,5.155425431747197,TOV112D,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000049,4.9593064897596575,HEKTE,Non-Cancerous,Kidney,Non-Cancerous
ACH-000050,4.101818134227409,NCIH929,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000051,5.765004246250036,TE617T,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000052,5.792334805706692,A673,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000053,5.448900951145128,KARPAS299,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000054,5.369117458599815,HT1080,Fibrosarcoma,Soft Tissue,Fibrosarcoma
ACH-000055,5.380244590478185,D283MED,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000056,5.285032249622911,DOHH2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000057,5.334496768390418,OPM1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000058,4.94063660720115,ML1,Well-Differentiated Thyroid Cancer,Thyroid,Well-Differentiated Thyroid Cancer
ACH-000059,6.377991326905882,SUPB15,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000060,4.639810977716776,PANC1005,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000061,4.984589350362456,HH,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000062,4.698218478224414,RERFLCMS,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000063,3.29130885982897,HS616T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000064,4.030336078370959,SALE,Non-Cancerous,Lung,Non-Cancerous
ACH-000065,5.041330606820623,OCIAML5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000066,4.824767853143294,HCC4006,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000067,5.7300964655954685,HS683,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000068,3.680324356844016,REC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000069,5.796234335175764,HS611T,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000070,5.765799923285126,697,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000071,5.651051691178928,HS706T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000072,4.170726276131552,MEG01,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000073,5.205157883920094,GRANTA519,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000074,4.595145567990858,KU812,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000075,5.325170512376046,U87MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000076,3.9990980337056072,NCO2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000077,5.601696516480957,MJ,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000078,4.6194130105979365,MHHNB11,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000079,3.8104431038451754,TE125T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000080,5.22881869049588,BDCM,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000081,5.466300829179342,GDM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000082,6.132782457298859,G292CLONEA141B1,Osteosarcoma,Bone,Osteosarcoma
ACH-000083,4.526694845541976,HS281T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000084,3.93451650158608,MUTZ3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000085,5.653346692722177,T3M4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000086,4.784503982929566,ACCMESO1,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000087,6.0114509117357535,SKES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000088,4.035623909730721,HS172T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000089,4.845490050944375,NCIH684,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000090,3.969933274697856,PC3,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000091,3.282439805006387,OV56,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000092,5.341985747228616,NCIH2452,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000093,0.070389327891398,PANC0504,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000094,3.96254902292306,HPAFII,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000095,4.181102550753798,D341Med,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000096,5.899417348675079,G401,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000097,5.064365540263628,ZR751,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000098,5.674121632632394,GAMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000099,5.112700132749362,SIMA,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000100,5.79259510251225,RH41,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000101,4.15623479785027,KE37,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000102,5.622051819456376,GMS10,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000103,4.181102550753798,CAOV4,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000104,6.671010241278451,LOUCY,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000105,5.087887100933117,ALLSIL,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000106,3.5801454844233804,JVM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000107,4.444269502413482,CAPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000108,4.087462841250339,KP3,Adenosquamous Carcinoma of the Pancreas,Pancreas,Adenosquamous Carcinoma of the Pancreas
ACH-000109,4.912649864897204,NCIH3255,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000110,3.673556423990145,NCCSTCK140,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000111,5.338067797542616,HCC1187,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000112,5.070389327891398,SIGM5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000113,5.497931651896279,OCIAML2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000114,3.588564737401352,SU8686,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000115,5.218393711076788,VCAP,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000116,5.900625332536066,OAW28,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000117,4.362469888750209,EFM192A,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000118,3.932628157022127,HUPT3,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000119,3.736604875314249,HS863T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000120,5.300489844363109,CHP212,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000121,4.5861642459309095,NCIH2405,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000122,5.394376944957055,SUPT11,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000123,5.125155131322289,COV434,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000124,5.319401166858324,OCILY19,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000125,5.298291730620124,TO175T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000126,3.918386234446348,KG1C,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000127,5.949067965852913,SLR20,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000128,6.0716768737518585,LN319,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000129,6.402756279483408,NCIH1341,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000130,6.16430358309365,NALM19,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000131,5.180704840195555,HS229T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000132,4.047014819517589,JHOS2,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000133,4.949534933017012,HS729,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000134,5.090853430451113,HS274T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000135,3.849999259466098,HS940T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000136,5.3348542693316325,CHP126,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000137,4.612942196304665,8MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000138,4.43229133824778,CFPAC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000139,4.223422549934937,PANC0327,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000140,5.39746072605472,PFEIFFER,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000141,4.06522762277562,SNU308,Intracholecystic Papillary Neoplasm,Biliary Tract,Intracholecystic Papillary Neoplasm
ACH-000142,5.218006150284427,CAL29,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000143,5.22881869049588,HCC2429,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000144,5.014801602351361,RERFGC1B,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000146,5.466300829179342,THP1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000147,4.768184324776926,T47D,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000148,5.214901910160696,HS578T,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000149,5.556122817841175,SKNSH,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000150,5.704041954821288,HCC2935,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000151,5.891419186846079,JM1,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000152,5.312882955284356,M059K,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000153,5.779522386743769,NCIH2052,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000154,4.640967910449898,HS888T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000155,5.414135532984451,SW1990,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000156,6.272769732436511,MHHCALL4,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000157,4.073820233291672,A4FUK,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000158,5.848497755385146,OCILY3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000159,5.452858964713811,OSRC2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000160,4.920769673020648,BT12,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000161,4.105175192265479,CORL105,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000162,5.222650022451478,GA10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000163,5.836429131161648,SW579,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000164,5.206721357430888,PANC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000165,5.20906339534927,HS751T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000166,4.863938450423972,KASUMI6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000167,4.7824085649273735,KE97,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000168,4.7564896067599705,NOMO1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000169,5.636914580355878,RD,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000170,4.8011586560936985,PRECLH,Non-Cancerous,Prostate,Non-Cancerous
ACH-000171,4.880195728943098,VMRCRCZ,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000172,4.9429835981871015,TM87,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000173,4.423578170981798,JHUEM3,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000174,5.651051691178928,CAL62,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000175,4.507160349117523,TE159T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000176,5.24260250592898,LOUNH91,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000177,5.634883636775385,NCIH660,Prostate Small Cell Carcinoma,Prostate,Prostate Small Cell Carcinoma
ACH-000178,5.2931497367418645,HS766T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000179,6.733354340613827,NCIH1618,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000180,5.098032082960526,HS839T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000181,5.348374075191163,SCC9,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000182,4.465974464504069,SNU869,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000183,6.279471295644468,L363,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000184,4.981396031972149,HS343T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000185,2.5058909297299574,HS737T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000186,4.526068811667588,NCIH2444,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000187,5.448900951145128,CORL311,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000188,3.823749360308273,SCC25,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000189,3.821710215034674,RCC10RGB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000190,4.525442506018121,HDMYZ,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000191,2.803227036434928,BHT101,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000192,5.776893568522074,MFE280,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000193,5.165911938935689,KARPAS620,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000194,5.389222616355895,HS934T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000195,5.394719912994065,SET2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000196,5.4239142676731,HCC1599,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000197,6.307428525192248,TALL1,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000198,4.840463233869542,EOL1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000199,1.74416109557041,HS255T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000200,5.8376910004285625,NMCG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000201,5.508428652531857,A204,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000202,4.819668183496455,COLO320,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000203,6.336640446408735,NH6,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000204,2.9945797242157477,LP1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000205,3.2720231890610485,PK59,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000206,4.773996325111173,C8166,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000207,4.469885976274464,DETROIT562,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000208,5.773732650607856,U178,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000209,3.663344619366085,SNU1079,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000210,4.78135971352466,CADOES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000211,6.06177619758669,DAOY,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000212,4.274261661257048,CAL120,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000213,4.036503333738988,HUPT4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000214,3.901108243014512,HS675T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000215,5.897966431649445,LN382,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000216,4.947198584262056,JHESOAD1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000217,5.319762427669248,JHH6,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000218,5.539779191698494,PL21,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000219,4.896756218474805,A375,Melanoma,Skin,Melanoma
ACH-000220,5.425929205208577,MINO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000221,5.310340120612151,SNU398,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000222,3.102658131363739,ASPC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000223,5.252476214135217,HCC1937,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000224,2.4982508675278257,HS819T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000225,5.902797157880231,ECC12,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000226,5.777682717073553,SUPM2,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000227,6.039357765159702,KPNYN,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000228,3.743084055549586,BICR31,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000229,1.922197848396367,HS822T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000230,1.5753123306874368,HS742T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000231,5.165911938935689,KALS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000232,4.049630767724601,U251MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000233,5.113117036390723,DEL,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000234,5.46401472450489,CAKI2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000235,5.073391816052921,PANC0403,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000236,4.703211467391146,SW1417,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000237,4.3125199674749455,JHOM1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000238,4.818646082822539,SCC4,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000239,4.654779216959517,HUG1N,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000240,4.484782623077873,HS600T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000241,3.6380738371807184,JK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000242,4.635173946674924,RT4,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000243,4.318316841334983,DANG,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000244,4.509062386361898,DKMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000245,5.631104282365877,BL41,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000247,4.178714641175443,OCUM1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000248,4.973611275519472,AU565,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000249,5.605257262939004,CL11,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000250,5.152994605492435,KMRC20,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000251,4.683696454306515,NCIH2887,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000252,4.1026581313637385,LS1034,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000253,4.657068301201576,COLO201,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000254,3.957914598632985,SCC15,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000255,6.6169163625788086,LMSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000256,4.3269687115878925,COV318,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
