Depmap ID,Copy Number Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000001,0.6899155791882576,NIHOVCAR3,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000002,1.0065764210791623,HL60,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000004,0.8551357892749059,HEL,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000005,0.8350876836461313,HEL9217,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000006,1.0054969324229444,MONOMAC6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000007,0.9599746041883676,LS513,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000008,0.8820992800465141,A101D,Melanoma,Skin,Melanoma
ACH-000009,0.8986748019282602,C2BBE1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000011,0.8207745621917601,253J,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000012,1.2629015110235122,HCC827,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000013,0.8854421324567776,ONCODG1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000015,1.1337513778681303,NCIH1581,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000017,1.0872352093930695,SKBR3,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000018,1.1046641152181786,T24,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000019,1.263234016513637,MCF7,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000020,0.9828304000231394,MHHCALL2,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000021,1.0993841722760702,NCIH1693,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000022,0.76468076710904,PATU8988S,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000023,0.7858897151345628,PATU8988T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000024,0.727711894928586,OPM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000025,1.0844812902130698,CH157MN,Meningothelial Tumor,CNS/Brain,Meningothelial Tumor
ACH-000026,0.8659113301821119,253JBV,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000027,0.6235928995346101,GOS3,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000028,1.208286566490563,KPL1,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000029,0.8698853449215254,HCC827GR5,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000030,0.7931358473829366,PC14,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000031,1.0804970322113996,PANC0213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000032,1.007942241949383,MHHCALL3,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000035,0.6294450028773073,NCIH1650,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000036,0.7867397324842105,U343,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000037,1.065467662269593,S117,"Sarcoma, NOS",Soft Tissue,"Sarcoma, NOS"
ACH-000038,0.9931617834113072,EHEB,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000039,1.0018962445540691,SKNMC,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000040,0.997116886608122,U118MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000041,0.7726287536995361,RDES,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000042,1.036841718704799,PANC0203,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000043,1.0019192749482089,HS895T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000044,1.0370293443612992,MDAMB134VI,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000045,0.9816462528017856,MV411,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000046,0.9845694131783354,ACHN,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000047,0.8688886743952214,GCIY,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000048,1.634647345874414,TOV112D,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000050,0.9901339674110016,NCIH929,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000051,1.0011959953299367,TE617T,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000052,0.912226530552774,A673,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000053,1.0245636165583174,KARPAS299,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000054,0.992171356625684,HT1080,Fibrosarcoma,Soft Tissue,Fibrosarcoma
ACH-000055,1.044208757801936,D283MED,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000056,0.9969502303438283,DOHH2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000058,1.4760639150518893,ML1,Well-Differentiated Thyroid Cancer,Thyroid,Well-Differentiated Thyroid Cancer
ACH-000059,1.0017070086800186,SUPB15,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000060,1.075396689667783,PANC1005,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000061,1.0308055273895147,HH,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000062,0.9800148701415576,RERFLCMS,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000063,1.0019943766068449,HS616T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000065,0.9854451681254996,OCIAML5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000066,0.8950850673790852,HCC4006,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000067,0.8870467239292681,HS683,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000068,1.0709155693392325,REC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000069,0.9949747825575952,HS611T,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000070,1.0395625070552106,697,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000072,1.0204641104202163,MEG01,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000073,1.035983345394746,GRANTA519,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000074,1.159127484467945,KU812,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000075,0.6333261534757231,U87MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000076,0.9882512318349256,NCO2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000077,0.9960344650569392,MJ,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000078,0.937945299937304,MHHNB11,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000079,1.0031328942594562,TE125T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000080,1.00266395498114,BDCM,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000081,0.9955523768998852,GDM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000082,0.991893901683817,G292CLONEA141B1,Osteosarcoma,Bone,Osteosarcoma
ACH-000083,0.99532858753652,HS281T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000085,0.8531738441865814,T3M4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000086,0.8231655532193544,ACCMESO1,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000087,0.993094108091456,SKES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000089,1.2990462785650945,NCIH684,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000090,1.0504871102388804,PC3,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000091,0.9693623873778968,OV56,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000092,0.6721845178827293,NCIH2452,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000093,1.1643906913307531,PANC0504,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000094,1.3608695698074338,HPAFII,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000095,1.2924859108242002,D341Med,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000096,1.0007321857024394,G401,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000097,1.0292771674510823,ZR751,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000098,0.9339912809648392,GAMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000099,1.0147647879368245,SIMA,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000100,1.138934620634373,RH41,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000101,0.6442706550491972,KE37,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000102,1.3751608870780905,GMS10,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000103,0.8778918888781672,CAOV4,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000104,0.997657904190916,LOUCY,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000105,1.0060039412880206,ALLSIL,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000106,1.004805978387986,JVM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000107,1.1412201918939928,CAPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000108,0.461876806282287,KP3,Adenosquamous Carcinoma of the Pancreas,Pancreas,Adenosquamous Carcinoma of the Pancreas
ACH-000109,1.3415130930109718,NCIH3255,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000110,1.1221347177262726,NCCSTCK140,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000111,0.928510043448506,HCC1187,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000112,0.9164394877064768,SIGM5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000113,0.9714154118387592,OCIAML2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000114,0.9789212731315782,SU8686,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000115,0.9457961384306858,VCAP,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000117,1.3034048697645764,EFM192A,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000118,1.3475024579889845,HUPT3,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000119,1.0047026395168304,HS863T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000120,1.0056791340721511,CHP212,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000121,0.9949608314755652,NCIH2405,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000122,1.1166302313428285,SUPT11,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000123,1.0117615555416837,COV434,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000124,0.9874029807840964,OCILY19,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000125,1.0050889437982182,TO175T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000126,0.6295298654295305,KG1C,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000127,1.0462802995440337,SLR20,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000128,1.1922816938906222,LN319,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000129,1.1099598342349355,NCIH1341,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000130,1.0093415491191224,NALM19,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000131,0.9984877933653736,HS229T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000132,0.7028625444649235,JHOS2,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000133,1.0296005704327436,HS729,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000134,0.9916985222512632,HS274T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000135,0.9922882220751044,HS940T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000136,0.672547355455707,CHP126,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000137,0.9569593226403118,8MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000138,1.2156195349629026,CFPAC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000139,1.160085838464436,PANC0327,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000140,0.9762576369814268,PFEIFFER,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000141,1.180758389272223,SNU308,Intracholecystic Papillary Neoplasm,Biliary Tract,Intracholecystic Papillary Neoplasm
ACH-000142,1.0144557046993312,CAL29,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000143,1.076112000037225,HCC2429,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000144,1.0920917158145471,RERFGC1B,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000145,1.1954991002582591,SKLMS1,Leiomyosarcoma,Soft Tissue,Leiomyosarcoma
ACH-000146,0.9833358669257948,THP1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000147,0.8007450107144781,T47D,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000148,0.8682111246506055,HS578T,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000149,0.9852284053406554,SKNSH,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000150,1.353464140025033,HCC2935,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000151,0.9553733080711064,JM1,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000152,1.2423857101320677,M059K,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000153,0.9254950871178724,NCIH2052,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000154,1.00395941836493,HS888T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000155,1.3872364035325049,SW1990,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000156,1.0049720382852754,MHHCALL4,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000157,1.0080548611785831,A4FUK,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000158,0.9991932257056922,OCILY3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000159,0.7643710181388554,OSRC2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000160,0.999065802659316,BT12,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000161,1.04186432251952,CORL105,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000162,0.9929712059642644,GA10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000163,1.1755704219890817,SW579,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000164,0.8361613322073393,PANC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000165,0.9883261164562844,HS751T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000166,0.9848568186553378,KASUMI6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000167,1.0428289404541888,KE97,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000168,0.9793459940752242,NOMO1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000169,0.9655230647478334,RD,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000171,0.730449997869348,VMRCRCZ,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000172,1.0126837705080307,TM87,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000173,1.0241589523756625,JHUEM3,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000174,1.0730412178226172,CAL62,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000175,1.0004900832123176,TE159T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000176,0.618207359034453,LOUNH91,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000177,1.1530106416683763,NCIH660,Prostate Small Cell Carcinoma,Prostate,Prostate Small Cell Carcinoma
ACH-000178,0.8766394398280821,HS766T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000179,1.0272959333194325,NCIH1618,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000180,0.9980283491166448,HS839T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000181,0.8953430489609984,SCC9,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000182,1.0424208970956736,SNU869,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000183,0.9955643398984196,L363,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000184,1.0002935298546287,HS343T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000186,1.2381763080022876,NCIH2444,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000187,0.7364091554987382,CORL311,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000188,1.388962906130695,SCC25,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000189,0.7033543791295923,RCC10RGB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000190,0.9026380845792532,HDMYZ,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000191,0.9990553094988583,BHT101,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000192,0.911507378244608,MFE280,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000193,1.00137915858061,KARPAS620,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000195,1.09350297750075,SET2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000196,0.7200465739017554,HCC1599,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000197,1.2423227825075154,TALL1,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000198,0.9724472341213884,EOL1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000199,1.001040374853963,HS255T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000200,0.9680913641405696,NMCG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000201,1.0240654275305223,A204,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000202,0.949157699873062,COLO320,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000203,0.9840966323233888,NH6,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000204,0.6486460139150101,LP1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000205,1.1404414270563197,PK59,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000206,1.3061881262040391,C8166,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000207,1.25167009936206,DETROIT562,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000208,1.047001536128686,U178,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000209,1.4416290830286358,SNU1079,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000210,0.9910951527762984,CADOES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000211,1.2498785873984466,DAOY,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000212,0.9606560538824966,CAL120,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000213,0.7504917334233141,HUPT4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000214,0.995366963186088,HS675T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000215,0.951503546665575,LN382,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000216,1.014418336287492,JHESOAD1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000217,1.0146168037142087,JHH6,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000218,0.8985060553761531,PL21,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000219,0.839606764385887,A375,Melanoma,Skin,Melanoma
ACH-000220,0.9900515393485324,MINO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000221,1.1013270039697105,SNU398,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000222,0.9007182596255714,ASPC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000223,1.2301947457837157,HCC1937,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000224,1.0001400067928423,HS819T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000225,1.244154855705612,ECC12,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000226,0.993567404870568,SUPM2,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000227,1.0254099022812695,KPNYN,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000228,0.8312258103598418,BICR31,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000231,1.0334489883207774,KALS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000232,0.7903010741650727,U251MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000233,1.1437529022188462,DEL,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000234,0.8121266152267095,CAKI2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000235,1.0582702204010237,PANC0403,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000236,0.9604465277657172,SW1417,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000237,1.545559866008127,JHOM1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000238,1.0400119077409196,SCC4,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000239,0.8062187331431874,HUG1N,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000240,1.0141678914258825,HS600T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000241,0.9980453259679696,JK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000242,1.174374311704389,RT4,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000243,1.030543120783299,DANG,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000244,0.6772340337729503,DKMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000245,0.9855743507959442,BL41,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000246,0.7102937865091442,SLR23,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000247,1.5517512806464189,OCUM1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000248,1.6697726230073568,AU565,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000249,1.0142749311909351,CL11,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000250,0.7026782234916447,KMRC20,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000251,0.9508387482015184,NCIH2887,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000252,1.0358460507546934,LS1034,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000253,1.003620531602986,COLO201,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000254,1.2363405875510431,SCC15,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000255,1.1624560410036255,LMSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000256,1.1661040060228225,COV318,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000257,1.1876595655087658,CORL279,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000258,1.0202511679534938,DU4475,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000259,0.9606886281165238,KELLY,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000260,1.022106313877873,SKNAS,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000261,0.9151879972012472,RERFLCAI,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000262,0.7366622423068594,UOK101,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000263,1.0010008469202227,KASUMI1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000264,1.153618293032381,CALU6,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000265,1.057747916293578,KP4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
