Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000001,4.574707046415546,NIHOVCAR3,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000002,0.2868811477881615,HL60,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000003,4.55704241526372,CACO2,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000004,3.229587922740652,HEL,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000005,3.552131108253784,HEL9217,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000006,0.722466024471091,MONOMAC6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000007,0.0285691521967709,LS513,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000008,4.0259146987507926,A101D,Melanoma,Skin,Melanoma
ACH-000009,4.758089934201813,C2BBE1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000011,4.078097423026661,253J,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000012,4.971313624068879,HCC827,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000013,4.025028794491522,ONCODG1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000014,3.982765462583646,HS294T,Melanoma,Skin,Melanoma
ACH-000015,5.384395238388068,NCIH1581,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000016,5.479618608469416,SLR21,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000017,4.297925052503806,SKBR3,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000018,5.733354340613827,T24,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000019,3.2735158897021166,MCF7,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000020,3.5716768099709317,MHHCALL2,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000021,5.013462259806563,NCIH1693,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000022,1.7004397181410922,PATU8988S,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000023,4.277984747299765,PATU8988T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000024,2.867896463992655,OPM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000025,5.496334513417112,CH157MN,Meningothelial Tumor,CNS/Brain,Meningothelial Tumor
ACH-000026,3.3868109464722167,253JBV,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000027,3.956985924612576,GOS3,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000028,3.665620164066381,KPL1,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000029,2.8698714061777126,HCC827GR5,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000030,2.1473066987802936,PC14,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000031,3.5447326559326235,PANC0213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000032,1.480265122054463,MHHCALL3,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000033,5.81992359556066,NCIH1819,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000034,0.0840642647884745,PLB985,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000035,5.576522137920503,NCIH1650,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000036,4.050501697446727,U343,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000037,5.945560885993885,S117,"Sarcoma, NOS",Soft Tissue,"Sarcoma, NOS"
ACH-000038,1.9068905956085185,EHEB,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000039,2.811471030529836,SKNMC,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000040,6.106432077816929,U118MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000041,1.8875252707415875,RDES,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000042,2.327687364176047,PANC0203,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000043,6.269781238274379,HS895T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000044,2.805292455600712,MDAMB134VI,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000045,0.0976107966264223,MV411,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000046,5.160678213220501,ACHN,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000048,5.187846909439575,TOV112D,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000049,5.85872702377863,HEKTE,Non-Cancerous,Kidney,Non-Cancerous
ACH-000050,0.933572638261024,NCIH929,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000051,6.599317793698226,TE617T,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000052,5.072963271555224,A673,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000053,0.1890338243900171,KARPAS299,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000054,5.564683016963639,HT1080,Fibrosarcoma,Soft Tissue,Fibrosarcoma
ACH-000055,4.192983169973992,D283MED,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000056,0.1763227726404629,DOHH2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000057,2.702657543390911,OPM1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000058,5.142413437873741,ML1,Well-Differentiated Thyroid Cancer,Thyroid,Well-Differentiated Thyroid Cancer
ACH-000059,2.655351828612554,SUPB15,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000060,1.3448284969974411,PANC1005,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000061,0.411426245726465,HH,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000062,4.979568100095187,RERFLCMS,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000063,7.58391015187168,HS616T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000064,4.975446765640962,SALE,Non-Cancerous,Lung,Non-Cancerous
ACH-000065,0.3561438102252753,OCIAML5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000066,4.820689560559215,HCC4006,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000067,4.976363635732762,HS683,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000068,2.671293372481576,REC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000069,2.144046369616707,HS611T,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000070,0.8073549220576041,697,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000071,6.8798282725483055,HS706T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000072,1.6599245584023783,MEG01,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000073,2.9523335663696857,GRANTA519,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000074,0.2387868595871164,KU812,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000075,4.583158003874408,U87MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000076,1.541019153133559,NCO2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000077,1.8914191868460783,MJ,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000078,5.097610796626422,MHHNB11,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000079,7.666259514859424,TE125T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000080,3.938285791884053,BDCM,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000081,0.2016338611696504,GDM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000082,6.668884984266247,G292CLONEA141B1,Osteosarcoma,Bone,Osteosarcoma
ACH-000083,6.804260115634738,HS281T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000084,0.2016338611696504,MUTZ3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000085,1.839959587489532,T3M4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000086,5.085764553778314,ACCMESO1,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000087,2.908812907739547,SKES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000088,6.471187460386985,HS172T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000089,0.2016338611696504,NCIH684,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000090,4.819668183496455,PC3,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000091,4.944389962270092,OV56,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000092,5.439623137557117,NCIH2452,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000093,4.867402305727543,PANC0504,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000094,2.077242998932461,HPAFII,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000095,5.489286022625876,D341Med,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000096,7.978195629681651,G401,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000097,2.6667565918848037,ZR751,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000098,4.278728212938939,GAMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000099,4.85598969730848,SIMA,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000100,5.857980995127572,RH41,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000101,0.070389327891398,KE37,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000102,7.459185683748918,GMS10,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000103,3.547203024756932,CAOV4,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000104,4.23342794374847,LOUCY,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000105,0.2750070474998698,ALLSIL,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000106,1.5558161550616396,JVM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000107,3.583759753639499,CAPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000108,2.990954860396993,KP3,Adenosquamous Carcinoma of the Pancreas,Pancreas,Adenosquamous Carcinoma of the Pancreas
ACH-000109,4.5576551547254205,NCIH3255,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000110,4.487357715311548,NCCSTCK140,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000111,5.916954278953217,HCC1187,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000112,0.1634987322828795,SIGM5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000113,0.1890338243900171,OCIAML2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000114,3.852997587613317,SU8686,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000115,2.2387868595871168,VCAP,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000116,4.277240898332067,OAW28,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000117,3.805292455600712,EFM192A,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000118,4.046141781644721,HUPT3,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000119,8.133090824306743,HS863T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000120,6.108315355387719,CHP212,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000121,4.340562269026414,NCIH2405,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000122,0.8718436485093178,SUPT11,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000123,7.726831217032493,COV434,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000124,1.0565835283663676,OCILY19,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000125,7.834154981401319,TO175T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000126,4.507160349117523,KG1C,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000127,5.659353759170051,SLR20,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000128,5.986638471730853,LN319,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000129,5.113533819591914,NCIH1341,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000130,0.3219280948873623,NALM19,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000131,6.261154672615572,HS229T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000132,5.2645364309990255,JHOS2,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000133,5.895302621333307,HS729,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000134,7.72349030214343,HS274T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000135,7.628117410459164,HS940T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000136,4.94345253855882,CHP126,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000137,4.791293148592206,8MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000138,3.738767836800192,CFPAC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000139,3.641546029087524,PANC0327,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000140,0.3561438102252753,PFEIFFER,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000141,3.91169158187234,SNU308,Intracholecystic Papillary Neoplasm,Biliary Tract,Intracholecystic Papillary Neoplasm
ACH-000142,4.135863165368679,CAL29,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000143,2.634593268445757,HCC2429,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000144,5.013462259806563,RERFGC1B,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000146,0.4329594072761063,THP1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000147,3.936402377725064,T47D,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000148,7.12536180635178,HS578T,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000149,6.217036792564098,SKNSH,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000150,4.068670810665099,HCC2935,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000151,0.2868811477881615,JM1,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000152,7.729960561018015,M059K,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000153,5.161081482277184,NCIH2052,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000154,5.794935662803536,HS888T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000155,5.632268215499513,SW1990,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000156,0.411426245726465,MHHCALL4,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000157,1.867896463992655,A4FUK,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000158,2.38404980679516,OCILY3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000159,5.148934104526339,OSRC2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000160,6.031880365587182,BT12,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000161,3.4369613378336026,CORL105,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000162,0.1110313123887439,GA10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000163,5.784765696316387,SW579,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000164,4.37364821133469,PANC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000165,8.094658342654544,HS751T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000166,0.3448284969974411,KASUMI6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000167,3.0250287944915226,KE97,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000168,0.1634987322828795,NOMO1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000169,5.733625498408233,RD,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000170,4.584361252518709,PRECLH,Non-Cancerous,Prostate,Non-Cancerous
ACH-000171,4.350497247084133,VMRCRCZ,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000172,5.851749041416057,TM87,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000173,4.68873986801449,JHUEM3,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000174,4.1969217338203295,CAL62,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000175,7.294620748891627,TE159T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000176,3.956985924612576,LOUNH91,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000177,5.044394119358453,NCIH660,Prostate Small Cell Carcinoma,Prostate,Prostate Small Cell Carcinoma
ACH-000178,3.4475791965488827,HS766T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000179,4.754887502163468,NCIH1618,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000180,7.082361969557474,HS839T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000181,3.95884267524324,SCC9,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000182,1.5753123306874368,SNU869,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000183,2.3132458517875616,L363,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000184,6.466300829179342,HS343T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000185,7.011003564432669,HS737T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000186,3.6848187375532224,NCIH2444,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000187,1.811471030529836,CORL311,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000188,3.533563348214512,SCC25,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000189,4.880685525261125,RCC10RGB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000190,5.026800059343715,HDMYZ,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000191,3.933572638261024,BHT101,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000192,3.572889668420581,MFE280,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000193,0.3785116232537298,KARPAS620,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000194,6.9400492623895165,HS934T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000195,1.5558161550616396,SET2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000196,4.357552004618084,HCC1599,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000197,0.722466024471091,TALL1,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000198,0.0565835283663675,EOL1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000199,6.893604904858294,HS255T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000200,4.327687364176047,NMCG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000201,3.998195503153252,A204,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000202,3.3362833878644325,COLO320,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000203,6.375734538583156,NH6,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000204,3.460742563789644,LP1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000205,0.3334237337251918,PK59,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000206,1.2141248053528475,C8166,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000207,4.266786540694901,DETROIT562,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000208,6.237640195035385,U178,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000209,3.765534746362977,SNU1079,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000210,5.672142432853835,CADOES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000211,6.357024092784094,DAOY,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000212,4.6656201640663815,CAL120,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000213,2.104336659814736,HUPT4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000214,5.750874439656846,HS675T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000215,5.04176864995163,LN382,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000216,2.060047383669939,JHESOAD1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000217,5.553974808237472,JHH6,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000218,0.137503523749935,PL21,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000219,3.848998430400023,A375,Melanoma,Skin,Melanoma
ACH-000220,0.1890338243900171,MINO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000221,6.532472816842871,SNU398,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000222,0.137503523749935,ASPC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000223,4.71699089440494,HCC1937,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000224,6.613973587380225,HS819T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000225,4.919340082442012,ECC12,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000226,3.211012193485512,SUPM2,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000227,6.120186027531863,KPNYN,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000228,4.286881147788161,BICR31,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000229,7.162391328756905,HS822T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000230,6.067595696940041,HS742T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000231,6.437627248318949,KALS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000232,4.210232990095849,U251MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000233,6.137298580921138,DEL,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000234,4.584962500721156,CAKI2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000235,0.0976107966264223,PANC0403,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000236,2.469885976274464,SW1417,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000237,7.264254920371922,JHOM1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000238,4.081510068120917,SCC4,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000239,0.2141248053528473,HUG1N,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000240,7.10055722078293,HS600T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000241,0.2750070474998698,JK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000242,4.185866545311334,RT4,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000243,3.9411063109464313,DANG,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000244,7.371384613557957,DKMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000245,0.1243281350022017,BL41,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000247,0.1505596765753814,OCUM1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000248,4.252476214135217,AU565,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000249,0.6040713236688608,CL11,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000250,4.227278994468321,KMRC20,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000251,4.644433152406245,NCIH2887,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000252,0.4436066514756146,LS1034,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000253,0.1243281350022017,COLO201,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000254,3.805292455600712,SCC15,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000255,5.849999259466098,LMSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
