Depmap ID,Copy Number Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000001,1.39915438880229,NIHOVCAR3,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000002,1.0111774667587292,HL60,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000004,1.1073251414502363,HEL,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000005,1.123528921637328,HEL9217,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000006,1.0171168519629248,MONOMAC6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000007,0.9644627635621448,LS513,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000008,0.8307314752187043,A101D,Melanoma,Skin,Melanoma
ACH-000009,0.9976424294575812,C2BBE1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000011,0.8222250457481551,253J,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000012,0.824766769202971,HCC827,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000013,1.5118174244460751,ONCODG1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000015,0.8449365717095243,NCIH1581,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000017,0.8767186760088834,SKBR3,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000018,0.9073718570195136,T24,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000019,0.6156715222933521,MCF7,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000020,0.9756161115025074,MHHCALL2,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000021,0.8114652015365911,NCIH1693,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000022,0.977722698028037,PATU8988S,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000023,1.1898868998032686,PATU8988T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000024,0.9769545546838544,OPM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000025,1.117387457853595,CH157MN,Meningothelial Tumor,CNS/Brain,Meningothelial Tumor
ACH-000026,0.8579223988048336,253JBV,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000027,1.030322612102769,GOS3,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000028,0.6645612636054055,KPL1,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000029,0.8597446187575755,HCC827GR5,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000030,0.9615883729672356,PC14,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000031,1.0431938532502034,PANC0213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000032,0.9891401835720312,MHHCALL3,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000035,0.9857490878977094,NCIH1650,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000036,1.0400113940644655,U343,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000037,0.9751704127859232,S117,"Sarcoma, NOS",Soft Tissue,"Sarcoma, NOS"
ACH-000038,1.002632898125113,EHEB,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000039,0.6201080834848888,SKNMC,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000040,0.9723947666816836,U118MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000041,0.8266022974522905,RDES,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000042,0.6484008944776083,PANC0203,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000043,0.9955419093580448,HS895T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000044,1.0003765491275858,MDAMB134VI,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000045,0.9878783553337832,MV411,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000046,0.9377005741924812,ACHN,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000047,1.0805081020659075,GCIY,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000048,0.8910909081845431,TOV112D,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000050,0.9931155050887532,NCIH929,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000051,0.994603132280118,TE617T,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000052,0.671838214766106,A673,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000053,1.0217180482272938,KARPAS299,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000054,0.9951387179478528,HT1080,Fibrosarcoma,Soft Tissue,Fibrosarcoma
ACH-000055,1.0375605635154472,D283MED,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000056,0.9947605487748392,DOHH2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000058,0.6871023103484771,ML1,Well-Differentiated Thyroid Cancer,Thyroid,Well-Differentiated Thyroid Cancer
ACH-000059,1.0074642098043654,SUPB15,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000060,0.6381326951179809,PANC1005,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000061,0.9989618737734332,HH,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000062,0.9619007472635416,RERFLCMS,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000063,0.99985650713673,HS616T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000065,0.986451719187555,OCIAML5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000066,0.6933954641038202,HCC4006,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000067,0.8378124787694983,HS683,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000068,0.9380815438714076,REC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000069,0.9835073616923812,HS611T,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000070,0.9842964074233984,697,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000072,0.897702041568563,MEG01,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000073,0.6578392338898738,GRANTA519,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000074,0.8943022046293126,KU812,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000075,1.0504736632305816,U87MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000076,0.9639650848907896,NCO2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000077,0.9963745667607232,MJ,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000078,0.9408012288397052,MHHNB11,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000079,0.9986116686516024,TE125T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000080,1.003684192157798,BDCM,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000081,0.9876632025856574,GDM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000082,0.9319240254903292,G292CLONEA141B1,Osteosarcoma,Bone,Osteosarcoma
ACH-000083,0.9955992325475866,HS281T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000085,0.8031291318043313,T3M4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000086,1.0352314511749483,ACCMESO1,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000087,0.8492500728179516,SKES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000089,0.9930050403131032,NCIH684,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000090,1.2598106673347065,PC3,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000091,1.018651022236151,OV56,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000092,0.6467275738578306,NCIH2452,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000093,0.9276470332109744,PANC0504,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000094,0.8999606210584357,HPAFII,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000095,0.9811241226189644,D341Med,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000096,0.9960130243954723,G401,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000097,0.8914024441187083,ZR751,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000098,1.2238595521961062,GAMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000099,1.0147900427029155,SIMA,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000100,0.7408781237576936,RH41,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000101,0.9367746595943328,KE37,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000102,1.1515155214176065,GMS10,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000103,0.868307441669717,CAOV4,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000104,1.0062098072108472,LOUCY,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000105,0.983196017763456,ALLSIL,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000106,0.9958464962139572,JVM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000107,0.910726376067908,CAPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000108,0.7937784453305834,KP3,Adenosquamous Carcinoma of the Pancreas,Pancreas,Adenosquamous Carcinoma of the Pancreas
ACH-000109,0.6934053858447928,NCIH3255,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000110,1.1139220942829506,NCCSTCK140,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000111,0.8901558516878734,HCC1187,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000112,1.1058945112552832,SIGM5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000113,1.0028618328494303,OCIAML2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000114,0.7331517826620482,SU8686,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000115,1.12228662931785,VCAP,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000117,0.748085826877628,EFM192A,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000118,1.037950892132495,HUPT3,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000119,0.9996615397111814,HS863T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000120,0.995948205739633,CHP212,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000121,0.6106314320328526,NCIH2405,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000122,1.079196064717495,SUPT11,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000123,1.0185492348439988,COV434,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000124,0.98584364303663,OCILY19,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000125,0.9977492584292056,TO175T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000126,0.8609749358236829,KG1C,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000127,1.03556125527724,SLR20,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000128,0.8369758205179081,LN319,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000129,0.917475253778764,NCIH1341,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000130,0.9943027937544988,NALM19,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000131,0.997372896302138,HS229T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000132,0.996096295735367,JHOS2,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000133,1.073475190627852,HS729,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000134,0.9937784730843602,HS274T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000135,0.9917198983407066,HS940T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000136,1.036654116246348,CHP126,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000137,1.0065462849494562,8MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000138,0.6664621503726534,CFPAC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000139,0.9770918151765956,PANC0327,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000140,0.9701429905826628,PFEIFFER,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000141,1.1586708598406694,SNU308,Intracholecystic Papillary Neoplasm,Biliary Tract,Intracholecystic Papillary Neoplasm
ACH-000142,0.7570664165367673,CAL29,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000143,1.0197529006513406,HCC2429,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000144,0.7560726982236443,RERFGC1B,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000145,1.0174937934564292,SKLMS1,Leiomyosarcoma,Soft Tissue,Leiomyosarcoma
ACH-000146,0.9955987340751916,THP1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000147,0.8139231040167414,T47D,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000148,1.103444253284786,HS578T,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000149,0.9963611007914916,SKNSH,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000150,0.5449814377695957,HCC2935,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000151,0.9336929684421096,JM1,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000152,1.0133436433147336,M059K,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000153,0.9320225283143668,NCIH2052,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000154,0.999752021315662,HS888T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000155,0.8004762716828535,SW1990,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000156,1.0009277981420768,MHHCALL4,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000157,1.0409244703575258,A4FUK,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000158,1.199727435431106,OCILY3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000159,0.7002896941284142,OSRC2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000160,1.0051541741387262,BT12,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000161,0.6173111377612106,CORL105,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000162,1.0089344951194683,GA10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000163,1.1138306429325626,SW579,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000164,0.8009869761448007,PANC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000165,0.9999525007819566,HS751T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000166,0.9798507022607668,KASUMI6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000167,1.032197966241474,KE97,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000168,0.9868995252836896,NOMO1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000169,0.9661423585414496,RD,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000171,0.7118207231122543,VMRCRCZ,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000172,1.0274411111234238,TM87,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000173,1.0280989173284023,JHUEM3,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000174,0.7317106203650399,CAL62,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000175,1.0001385066480613,TE159T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000176,0.9880727149006592,LOUNH91,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000177,1.1116109802390837,NCIH660,Prostate Small Cell Carcinoma,Prostate,Prostate Small Cell Carcinoma
ACH-000178,0.8846708788348695,HS766T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000179,0.7404247953241674,NCIH1618,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000180,0.9963107292118928,HS839T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000181,0.7496618221983775,SCC9,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000182,0.9824945106153564,SNU869,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000183,1.0850061145188474,L363,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000184,0.9937590574901848,HS343T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000186,0.9437358142750264,NCIH2444,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000187,0.7198336343778524,CORL311,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000188,0.6359726426763364,SCC25,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000189,0.6703016516253373,RCC10RGB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000190,1.156567044074992,HDMYZ,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000191,1.0389310022603993,BHT101,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000192,1.4270193004608367,MFE280,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000193,1.3560408104821045,KARPAS620,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000195,1.015937065332332,SET2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000196,1.2121242767289715,HCC1599,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000197,0.8244602711476494,TALL1,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000198,0.975517819493645,EOL1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000199,0.992135055689429,HS255T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000200,0.9874104150299408,NMCG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000201,1.0285143348153334,A204,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000202,0.9163816562539217,COLO320,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000203,0.9988009986501108,NH6,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000204,0.872262240499263,LP1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000205,1.156234568190029,PK59,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000206,0.9903340987790658,C8166,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000207,0.7492449011407071,DETROIT562,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000208,1.0439692600337591,U178,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000209,0.7756165168569997,SNU1079,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000210,0.9781406547005904,CADOES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000211,0.7947060139181144,DAOY,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000212,1.250666306161092,CAL120,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000213,0.9280212978244584,HUPT4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000214,0.9987540384928943,HS675T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000215,0.925863048929004,LN382,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000216,1.0122878882705009,JHESOAD1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000217,1.066814945442157,JHH6,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000218,1.0505574503428037,PL21,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000219,1.0347317607539277,A375,Melanoma,Skin,Melanoma
ACH-000220,0.736913795849555,MINO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000221,1.065144464586908,SNU398,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000222,0.8728690049144664,ASPC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000223,0.9623928084891858,HCC1937,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000224,0.9948492277101116,HS819T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000225,0.9401355073901216,ECC12,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000226,0.9780446465379704,SUPM2,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000227,1.0018356663550672,KPNYN,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000228,0.6347625526258869,BICR31,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000231,1.1665170643171503,KALS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000232,0.9618871219739562,U251MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000233,0.97751007543123,DEL,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000234,0.8056674537654777,CAKI2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000235,0.8266515828554598,PANC0403,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000236,1.2303462190768235,SW1417,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000237,1.134738423433636,JHOM1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000238,0.7897916913807685,SCC4,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000239,0.8086866689504868,HUG1N,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000240,1.0075833261824492,HS600T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000241,0.9865765358558346,JK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000242,1.0254760385543131,RT4,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000243,0.7347208194851709,DANG,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000244,1.008236880276466,DKMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000245,0.9831614282385254,BL41,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000246,0.6942965034510835,SLR23,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000247,0.9687191493662256,OCUM1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000248,0.9060709649011042,AU565,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000249,1.0131715836861928,CL11,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000250,0.6825559400513685,KMRC20,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000251,0.981878756886116,NCIH2887,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000252,0.9911036001739436,LS1034,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000253,0.7545422361646228,COLO201,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000254,0.7782702195765246,SCC15,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000255,0.8683187469949831,LMSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000256,0.8075857320754857,COV318,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000257,0.683799217198563,CORL279,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000258,0.999683534717056,DU4475,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000259,0.969766582051954,KELLY,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000260,0.6129494757773706,SKNAS,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000261,0.9451077286000495,RERFLCAI,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000262,0.7313025541518545,UOK101,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000263,1.0046504712296,KASUMI1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000264,1.0466831804189811,CALU6,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000265,0.7260562953011231,KP4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
