Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000001,5.245647773636751,NIHOVCAR3,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000002,3.476381687567235,HL60,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000003,3.4462562298895643,CACO2,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000004,4.555202633878297,HEL,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000005,5.343407822297814,HEL9217,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000006,4.984589350362456,MONOMAC6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000007,4.529820946528695,LS513,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000008,4.993674361750585,A101D,Melanoma,Skin,Melanoma
ACH-000009,4.130930869826448,C2BBE1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000011,4.175524601089875,253J,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000012,4.748461233004035,HCC827,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000013,4.297191416565856,ONCODG1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000014,4.894817763307944,HS294T,Melanoma,Skin,Melanoma
ACH-000015,3.0806576633452254,NCIH1581,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000016,4.185866545311334,SLR21,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000017,4.785027362235466,SKBR3,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000018,4.921721947009604,T24,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000019,3.680324356844016,MCF7,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000020,4.6604951318885135,MHHCALL2,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000021,5.269407240854037,NCIH1693,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000022,3.803227036434928,PATU8988S,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000023,4.697662633470518,PATU8988T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000024,6.245647773636751,OPM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000025,4.1969217338203295,CH157MN,Meningothelial Tumor,CNS/Brain,Meningothelial Tumor
ACH-000026,4.654779216959517,253JBV,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000027,5.335211681705785,GOS3,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000028,4.346956889378885,KPL1,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000029,5.640967910449898,HCC827GR5,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000030,4.131754090984813,PC14,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000031,4.683134985126093,PANC0213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000032,4.723558561472103,MHHCALL3,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000033,4.702103406629387,NCIH1819,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000034,4.315421315945778,PLB985,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000035,5.111031312388744,NCIH1650,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000036,4.511594541537413,U343,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000037,5.217230716220669,S117,"Sarcoma, NOS",Soft Tissue,"Sarcoma, NOS"
ACH-000038,4.751142324726947,EHEB,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000039,4.977737849242815,SKNMC,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000040,5.199672344836364,U118MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000041,4.899659026377443,RDES,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000042,4.393004256898322,PANC0203,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000043,5.752213367865143,HS895T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000044,5.772941337831336,MDAMB134VI,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000045,3.320484678017693,MV411,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000046,5.200849574637213,ACHN,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000048,4.238786859587116,TOV112D,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000049,4.456806149230474,HEKTE,Non-Cancerous,Kidney,Non-Cancerous
ACH-000050,6.37608196665007,NCIH929,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000051,4.689858236319245,TE617T,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000052,5.118525848935668,A673,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000053,5.158256228811341,KARPAS299,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000054,5.092122849838679,HT1080,Fibrosarcoma,Soft Tissue,Fibrosarcoma
ACH-000055,4.482202926295956,D283MED,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000056,4.489928219405183,DOHH2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000057,6.308156975114762,OPM1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000058,5.203201156316611,ML1,Well-Differentiated Thyroid Cancer,Thyroid,Well-Differentiated Thyroid Cancer
ACH-000059,4.9941271140031285,SUPB15,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000060,5.078097423026661,PANC1005,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000061,4.813011548605618,HH,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000062,4.7713574089905615,RERFLCMS,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000063,4.714795011118162,HS616T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000064,5.204375511319093,SALE,Non-Cancerous,Lung,Non-Cancerous
ACH-000065,4.509062386361898,OCIAML5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000066,5.1965283609369415,HCC4006,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000067,5.092968509324141,HS683,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000068,4.22650852980868,REC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000069,4.512858954449976,HS611T,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000070,3.6678921252302334,697,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000071,4.791293148592206,HS706T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000072,4.307428525192248,MEG01,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000073,3.854993016757,GRANTA519,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000074,5.12474169241965,KU812,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000075,5.156639310692087,U87MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000076,4.228049047884462,NCO2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000077,4.86195536414487,MJ,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000078,5.239168878665448,MHHNB11,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000079,4.888012585402829,TE125T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000080,4.012568673503056,BDCM,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000081,4.072963271555224,GDM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000082,5.170726276131552,G292CLONEA141B1,Osteosarcoma,Bone,Osteosarcoma
ACH-000083,4.908332569782425,HS281T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000084,5.218393711076788,MUTZ3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000085,4.794415866350106,T3M4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000086,5.372255648445787,ACCMESO1,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000087,4.936402377725063,SKES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000088,6.269220205780087,HS172T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000089,4.617651119427331,NCIH684,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000090,4.777682717073553,PC3,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000091,5.130930869826448,OV56,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000092,5.002702520379824,NCIH2452,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000093,5.539779191698494,PANC0504,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000094,4.905928478173135,HPAFII,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000095,3.967168607532628,D341Med,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000096,3.959770155211468,G401,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000097,6.264911693074464,ZR751,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000098,5.2433644256936605,GAMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000099,3.814550423461808,SIMA,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000100,4.28318097894557,RH41,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000101,5.283921772307617,KE37,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000102,5.361066488794321,GMS10,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000103,4.163498732282879,CAOV4,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000104,5.157852169141737,LOUCY,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000105,4.458775699080244,ALLSIL,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000106,4.825276830054866,JVM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000107,4.616475328782878,CAPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000108,5.001351892999959,KP3,Adenosquamous Carcinoma of the Pancreas,Pancreas,Adenosquamous Carcinoma of the Pancreas
ACH-000109,4.904484097901423,NCIH3255,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000110,4.004501392234941,NCCSTCK140,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000111,4.926473911256073,HCC1187,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000112,4.404630684217612,SIGM5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000113,4.808385050656093,OCIAML2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000114,4.308885057411763,SU8686,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000115,4.002702520379824,VCAP,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000116,4.545968369105292,OAW28,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000117,4.574101508089389,EFM192A,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000118,4.169925001442312,HUPT3,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000119,5.20163386116965,HS863T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000120,5.496973580998276,CHP212,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000121,4.891905188211931,NCIH2405,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000122,5.843481425432457,SUPT11,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000123,4.352617298958503,COV434,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000124,4.161081482277184,OCILY19,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000125,4.965784284662087,TO175T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000126,5.135042286233651,KG1C,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000127,4.698774108903683,SLR20,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000128,4.980025300238734,LN319,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000129,5.479618608469416,NCIH1341,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000130,4.72137265947682,NALM19,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000131,5.642701571833233,HS229T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000132,4.907852071845964,JHOS2,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000133,5.429950657403768,HS729,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000134,5.104755986962257,HS274T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000135,4.241840183564671,HS940T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000136,4.128458384146928,CHP126,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000137,4.92837032301897,8MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000138,4.80683958179819,CFPAC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000139,3.9049657186840254,PANC0327,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000140,4.370861740085285,PFEIFFER,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000141,4.727920454563199,SNU308,Intracholecystic Papillary Neoplasm,Biliary Tract,Intracholecystic Papillary Neoplasm
ACH-000142,4.645009884391095,CAL29,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000143,5.753283616460879,HCC2429,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000144,4.060912049587873,RERFGC1B,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000146,5.108942568660791,THP1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000147,4.9740703670240265,T47D,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000148,3.93451650158608,HS578T,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000149,5.096767854714689,SKNSH,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000150,5.204375511319093,HCC2935,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000151,5.36737106564853,JM1,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000152,5.079378111118652,M059K,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000153,5.503348735167505,NCIH2052,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000154,5.021923838554758,HS888T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000155,5.004051884507083,SW1990,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000156,4.850999394716474,MHHCALL4,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000157,4.3750394313469245,A4FUK,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000158,5.017476563020462,OCILY3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000159,5.167117030227439,OSRC2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000160,3.879705766282288,BT12,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000161,5.010779838753242,CORL105,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000162,5.121429908948958,GA10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000163,4.805808348701467,SW579,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000164,4.921721947009604,PANC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000165,4.801676029253588,HS751T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000166,3.996388746447621,KASUMI6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000167,4.003602236680195,KE97,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000168,3.771885578515366,NOMO1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000169,4.862947248020921,RD,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000170,4.4535175792154975,PRECLH,Non-Cancerous,Prostate,Non-Cancerous
ACH-000171,5.475409193401062,VMRCRCZ,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000172,4.011674533380918,TM87,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000173,4.335569005556748,JHUEM3,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000174,4.386121156814855,CAL62,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000175,4.661635602335959,TE159T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000176,5.7636771418966,LOUNH91,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000177,5.010779838753242,NCIH660,Prostate Small Cell Carcinoma,Prostate,Prostate Small Cell Carcinoma
ACH-000178,5.470862199413702,HS766T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000179,5.387155717662981,NCIH1618,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000180,4.487357715311548,HS839T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000181,4.070389327891398,SCC9,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000182,5.232660756790275,SNU869,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000183,6.560867774244855,L363,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000184,4.705977901682522,HS343T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000185,4.46401472450489,HS737T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000186,4.0522419811811385,NCIH2444,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000187,4.594548549550354,CORL311,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000188,3.7548875021634687,SCC25,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000189,4.439623137557117,RCC10RGB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000190,4.794415866350106,HDMYZ,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000191,4.770300489499416,BHT101,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000192,4.867402305727543,MFE280,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000193,4.186659017202113,KARPAS620,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000194,4.5777309314900805,HS934T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000195,5.095080491901415,SET2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000196,5.116447935511657,HCC1599,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000197,4.932628157022127,TALL1,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000198,4.12267271882414,EOL1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000199,4.531693360861466,HS255T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000200,5.625270489374693,NMCG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000201,4.125981653854716,A204,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000202,3.848998430400023,COLO320,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000203,4.403267722339301,NH6,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000204,6.139551352398794,LP1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000205,3.634593268445757,PK59,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000206,5.063502942306158,C8166,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000207,4.309612772454123,DETROIT562,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000208,5.066950243924628,U178,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000209,4.890446692679906,SNU1079,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000210,3.8011586560936985,CADOES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000211,5.328046556270742,DAOY,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000212,5.329841176530628,CAL120,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000213,3.1554254317471973,HUPT4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000214,4.683696454306515,HS675T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000215,4.795455272044121,LN382,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000216,4.609400390006429,JHESOAD1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000217,4.555202633878297,JHH6,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000218,4.459431618637297,PL21,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000219,5.073391816052921,A375,Melanoma,Skin,Melanoma
ACH-000220,4.529820946528695,MINO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000221,4.319039815562536,SNU398,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000222,5.601102203376409,ASPC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000223,4.7755773609306535,HCC1937,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000224,4.348374075191163,HS819T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000225,4.024142345897803,ECC12,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000226,5.833649127594984,SUPM2,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000227,3.358958825832329,KPNYN,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000228,4.175524601089875,BICR31,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000229,4.154615611326894,HS822T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000230,4.100977647724821,HS742T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000231,5.72137265947682,KALS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000232,4.724650271732967,U251MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000233,5.371210343455566,DEL,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000234,4.498250867527825,CAKI2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000235,5.23342794374847,PANC0403,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000236,4.884597920990064,SW1417,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000237,4.392317422778761,JHOM1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000238,3.4356285940520905,SCC4,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000239,4.62993940943954,HUG1N,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000240,4.608809242675524,HS600T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000241,5.003602236680195,JK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000242,4.71699089440494,RT4,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000243,3.8982083525087177,DANG,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000244,4.813524689297811,DKMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000245,4.620586410451877,BL41,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000247,4.700439718141092,OCUM1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000248,5.20633064787105,AU565,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000249,4.687620632084895,CL11,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000250,5.468909092110591,KMRC20,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000251,3.560714954474479,NCIH2887,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000252,4.28835856219366,LS1034,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000253,5.000450771770857,COLO201,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000254,4.11603199344711,SCC15,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000255,5.015693807105145,LMSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000256,4.589164236699772,COV318,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
