Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000001,9.833886268651272,NIHOVCAR3,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000002,7.239646260305385,HL60,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000003,7.846869360549225,CACO2,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000004,8.210622644396905,HEL,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000005,8.7455734914716,HEL9217,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000006,8.723865688491063,MONOMAC6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000007,7.785027362235466,LS513,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000008,8.079804754635258,A101D,Melanoma,Skin,Melanoma
ACH-000009,8.329527279092565,C2BBE1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000011,7.382580799109606,253J,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000012,8.412950845805883,HCC827,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000013,9.3743439890385,ONCODG1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000014,8.225207436943503,HS294T,Melanoma,Skin,Melanoma
ACH-000015,8.442362984514697,NCIH1581,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000016,8.283829193936816,SLR21,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000017,8.06700404270676,SKBR3,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000018,8.50008498799377,T24,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000019,9.530562401143452,MCF7,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000020,8.684327846053227,MHHCALL2,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000021,8.407565196477698,NCIH1693,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000022,7.321747746735257,PATU8988S,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000023,7.531069492725954,PATU8988T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000024,8.619816474453255,OPM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000025,8.277240898332067,CH157MN,Meningothelial Tumor,CNS/Brain,Meningothelial Tumor
ACH-000026,8.02812708231714,253JBV,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000027,9.138758163714064,GOS3,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000028,9.228361764715864,KPL1,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000029,8.475165967396796,HCC827GR5,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000030,7.84655599686918,PC14,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000031,8.636987061203987,PANC0213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000032,9.261695346810088,MHHCALL3,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000033,8.091911357491911,NCIH1819,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000034,7.5061290309612865,PLB985,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000035,7.948659245560148,NCIH1650,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000036,8.156689866823394,U343,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000037,8.801417365865913,S117,"Sarcoma, NOS",Soft Tissue,"Sarcoma, NOS"
ACH-000038,8.930027640881743,EHEB,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000039,8.710530952499186,SKNMC,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000040,8.703661374091961,U118MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000041,8.640570319460403,RDES,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000042,8.905387005018131,PANC0203,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000043,8.183486514459391,HS895T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000044,8.27663623851725,MDAMB134VI,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000045,7.716853749574675,MV411,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000046,8.473381055972428,ACHN,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000048,8.838226960830594,TOV112D,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000049,8.420928669804942,HEKTE,Non-Cancerous,Kidney,Non-Cancerous
ACH-000050,8.023421705144637,NCIH929,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000051,8.942924969921691,TE617T,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000052,8.623735201730947,A673,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000053,8.667537367060673,KARPAS299,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000054,8.67008968093448,HT1080,Fibrosarcoma,Soft Tissue,Fibrosarcoma
ACH-000055,9.000619774880157,D283MED,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000056,8.570311124318804,DOHH2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000057,8.38607803400871,OPM1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000058,9.075586110864169,ML1,Well-Differentiated Thyroid Cancer,Thyroid,Well-Differentiated Thyroid Cancer
ACH-000059,9.035706378507792,SUPB15,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000060,8.31537602721884,PANC1005,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000061,8.506089350151523,HH,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000062,8.399854673572431,RERFLCMS,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000063,8.60599798023252,HS616T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000064,9.265943160763248,SALE,Non-Cancerous,Lung,Non-Cancerous
ACH-000065,8.143026003889974,OCIAML5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000066,8.200800542569613,HCC4006,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000067,8.952915932276309,HS683,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000068,8.568184151463825,REC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000069,8.643711913056679,HS611T,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000070,8.6881453820419,697,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000071,8.597642902785033,HS706T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000072,8.595630463623008,MEG01,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000073,7.428862620483072,GRANTA519,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000074,8.702553658959479,KU812,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000075,8.299574370608873,U87MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000076,7.761617714555083,NCO2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000077,8.865856969303424,MJ,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000078,7.782408564927373,MHHNB11,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000079,8.689124404913258,TE125T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000080,8.18159953482323,BDCM,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000081,8.076869029211014,GDM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000082,8.472284675095704,G292CLONEA141B1,Osteosarcoma,Bone,Osteosarcoma
ACH-000083,8.560332834212442,HS281T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000084,8.863288050665016,MUTZ3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000085,8.873966956263601,T3M4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000086,7.101503009167169,ACCMESO1,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000087,9.012373127698533,SKES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000088,9.15266511600932,HS172T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000089,7.662775171937776,NCIH684,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000090,8.091382490943635,PC3,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000091,7.88410945135923,OV56,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000092,8.672814251445608,NCIH2452,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000093,9.49347521597936,PANC0504,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000094,8.010779838753242,HPAFII,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000095,8.728940868403374,D341Med,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000096,8.6972108518649,G401,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000097,8.768051961361916,ZR751,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000098,8.342252493099929,GAMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000099,8.949009584328477,SIMA,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000100,9.114497169832326,RH41,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000101,8.988769882782597,KE37,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000102,9.081403545062509,GMS10,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000103,8.543573212777002,CAOV4,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000104,8.873997705878157,LOUCY,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000105,9.476563957265848,ALLSIL,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000106,8.69655030107857,JVM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000107,7.885696373339395,CAPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000108,7.695367507460434,KP3,Adenosquamous Carcinoma of the Pancreas,Pancreas,Adenosquamous Carcinoma of the Pancreas
ACH-000109,8.43329332581501,NCIH3255,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000110,8.684643438334197,NCCSTCK140,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000111,8.301038849903147,HCC1187,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000112,8.755087862561108,SIGM5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000113,7.828961552317316,OCIAML2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000114,8.436128517259249,SU8686,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000115,7.9213054044801074,VCAP,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000116,8.198641480168789,OAW28,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000117,8.14414836650889,EFM192A,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000118,10.946540803893104,HUPT3,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000119,8.302730303002232,HS863T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000120,9.896983210787823,CHP212,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000121,8.603997170085494,NCIH2405,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000122,9.27772909247385,SUPT11,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000123,8.488804187372562,COV434,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000124,7.687270692713133,OCILY19,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000125,9.207819661115945,TO175T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000126,9.05549936581374,KG1C,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000127,9.32499056912157,SLR20,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000128,9.685572281572616,LN319,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000129,8.486070743735668,NCIH1341,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000130,8.781162968968014,NALM19,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000131,8.433376793375036,HS229T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000132,8.544075752553297,JHOS2,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000133,8.97725129831433,HS729,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000134,8.887251083890913,HS274T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000135,8.472000292140352,HS940T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000136,8.938962043711596,CHP126,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000137,8.44947883821109,8MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000138,8.842947413871299,CFPAC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000139,8.19682340065457,PANC0327,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000140,8.792822823698499,PFEIFFER,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000141,8.28267146276832,SNU308,Intracholecystic Papillary Neoplasm,Biliary Tract,Intracholecystic Papillary Neoplasm
ACH-000142,8.425761401190838,CAL29,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000143,9.56275758046325,HCC2429,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000144,8.204864543912803,RERFGC1B,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000146,8.074302050665132,THP1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000147,8.20608640065275,T47D,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000148,7.9341036373619165,HS578T,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000149,9.005343841917792,SKNSH,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000150,8.926770389965094,HCC2935,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000151,9.571657850964934,JM1,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000152,8.326204750765296,M059K,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000153,8.556965804529511,NCIH2052,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000154,8.712630169221024,HS888T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000155,8.308885057411764,SW1990,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000156,9.21691557704038,MHHCALL4,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000157,8.430703433335738,A4FUK,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000158,8.042753760977197,OCILY3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000159,8.66006722293064,OSRC2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000160,7.774457639565289,BT12,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000161,8.019924260908411,CORL105,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000162,8.94142914358674,GA10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000163,8.316236270015338,SW579,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000164,8.140523053663017,PANC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000165,8.85598969730848,HS751T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000166,8.175574499751043,KASUMI6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000167,8.242316682244859,KE97,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000168,8.076441516509176,NOMO1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000169,8.918863237274595,RD,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000170,9.694688702709078,PRECLH,Non-Cancerous,Prostate,Non-Cancerous
ACH-000171,7.554665588734696,VMRCRCZ,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000172,8.466627120041501,TM87,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000173,8.861086905995395,JHUEM3,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000174,8.040837649266594,CAL62,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000175,9.147433905982451,TE159T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000176,8.235774919150405,LOUNH91,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000177,8.948191994824228,NCIH660,Prostate Small Cell Carcinoma,Prostate,Prostate Small Cell Carcinoma
ACH-000178,8.223326006619018,HS766T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000179,9.29379348912139,NCIH1618,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000180,8.634230225830567,HS839T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000181,9.466321224520374,SCC9,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000182,9.704941110376032,SNU869,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000183,9.54577535867771,L363,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000184,8.488723865849234,HS343T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000185,8.666685591366031,HS737T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000186,7.346159110158654,NCIH2444,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000187,9.02408692477182,CORL311,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000188,6.819795895180768,SCC25,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000189,7.328674927327947,RCC10RGB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000190,8.058749412335523,HDMYZ,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000191,7.963011647599427,BHT101,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000192,8.154969963695777,MFE280,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000193,8.118785377807347,KARPAS620,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000194,8.641148597411233,HS934T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000195,8.26251772330211,SET2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000196,7.778208576398088,HCC1599,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000197,8.96918503365132,TALL1,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000198,8.300489844363108,EOL1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000199,8.667501886445324,HS255T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000200,8.30250184411232,NMCG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000201,8.508428652531858,A204,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000202,8.205060110544645,COLO320,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000203,9.704837390253706,NH6,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000204,9.006746832440585,LP1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000205,7.902676586651137,PK59,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000206,9.03823313473178,C8166,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000207,7.927363164663584,DETROIT562,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000208,8.625526211879857,U178,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000209,7.810507370724526,SNU1079,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000210,8.731522691243395,CADOES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000211,9.11694171100851,DAOY,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000212,8.03281716269025,CAL120,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000213,7.975847968006785,HUPT4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000214,8.45980044237968,HS675T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000215,8.671576448130653,LN382,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000216,7.700162250106601,JHESOAD1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000217,7.897905945095514,JHH6,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000218,7.771951586112243,PL21,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000219,8.369553726721586,A375,Melanoma,Skin,Melanoma
ACH-000220,8.813813250750618,MINO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000221,9.152766505403807,SNU398,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000222,8.117383366931483,ASPC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000223,8.282300792492101,HCC1937,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000224,8.390082950951662,HS819T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000225,8.583722151631525,ECC12,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000226,8.683521018659569,SUPM2,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000227,8.842601771619549,KPNYN,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000228,8.069369205194798,BICR31,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000229,8.05370871447528,HS822T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000230,7.397631854106743,HS742T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000231,8.54554371207463,KALS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000232,9.121196762860304,U251MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000233,8.471228112853023,DEL,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000234,8.35838747015529,CAKI2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000235,8.035458958032743,PANC0403,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000236,8.637639225024731,SW1417,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000237,8.661920579135087,JHOM1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000238,8.085499015679446,SCC4,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000239,7.824258696603374,HUG1N,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000240,8.772644483605434,HS600T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000241,8.194609130643677,JK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000242,8.65495818251628,RT4,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000243,8.4443937530666,DANG,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000244,9.529664802252242,DKMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000245,8.508547498831716,BL41,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000247,8.26171884978794,OCUM1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000248,8.248686626873827,AU565,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000249,8.322198574850825,CL11,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000250,7.751744884327697,KMRC20,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000251,8.956753662671982,NCIH2887,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000252,8.270248598750424,LS1034,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000253,9.321048684624284,COLO201,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000254,8.049794107101043,SCC15,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000255,8.992825068124546,LMSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000256,7.633794454067018,COV318,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000257,8.768647501118934,CORL279,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
