Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000001,4.063502942306158,NIHOVCAR3,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000002,2.3305584000308026,HL60,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000003,1.2750070474998698,CACO2,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000004,1.2078928516413328,HEL,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000005,1.097610796626422,HEL9217,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000006,4.476381687567235,MONOMAC6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000007,3.968090752045256,LS513,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000008,4.153805336079036,A101D,Melanoma,Skin,Melanoma
ACH-000009,0.9486008474933558,C2BBE1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000011,2.711494906650088,253J,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000012,1.1890338243900171,HCC827,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000013,2.269033146455237,ONCODG1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000014,5.072105800480419,HS294T,Melanoma,Skin,Melanoma
ACH-000015,0.1763227726404629,NCIH1581,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000016,1.9297909977185972,SLR21,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000017,0.0976107966264223,SKBR3,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000018,1.1953475983222193,T24,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000019,1.565597175854225,MCF7,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000020,2.776103988073164,MHHCALL2,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000021,1.992768430768924,NCIH1693,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000022,2.4195388915137843,PATU8988S,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000023,2.1984941536390834,PATU8988T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000024,0.6690267655096305,OPM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000025,0.0285691521967709,CH157MN,Meningothelial Tumor,CNS/Brain,Meningothelial Tumor
ACH-000026,2.778208576398088,253JBV,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000027,4.10936055940423,GOS3,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000028,1.713695814843359,KPL1,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000029,2.2839217723076177,HCC827GR5,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000030,3.212569338850806,PC14,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000031,2.9467308601403097,PANC0213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000032,2.558267634055736,MHHCALL3,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000033,1.0426443374084935,NCIH1819,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000034,3.859969548221026,PLB985,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000035,1.4329594072761065,NCIH1650,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000036,2.327687364176047,U343,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000037,1.811471030529836,S117,"Sarcoma, NOS",Soft Tissue,"Sarcoma, NOS"
ACH-000038,0.925999418556223,EHEB,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000039,6.500802053057158,SKNMC,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000040,1.570462931026041,U118MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000041,4.689299160535892,RDES,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000042,1.3561438102252754,PANC0203,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000043,1.1826922975161902,HS895T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000044,0.918386234446348,MDAMB134VI,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000045,1.111031312388744,MV411,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000046,2.4982508675278257,ACHN,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000048,1.454175893185802,TOV112D,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000049,2.5360529002402097,HEKTE,Non-Cancerous,Kidney,Non-Cancerous
ACH-000050,0.879705766282288,NCIH929,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000051,2.565597175854225,TE617T,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000052,5.529820946528695,A673,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000053,0.01435529297707,KARPAS299,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000054,2.3950627995175777,HT1080,Fibrosarcoma,Soft Tissue,Fibrosarcoma
ACH-000055,2.807354922057604,D283MED,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000056,0.0285691521967709,DOHH2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000057,0.8559896973084807,OPM1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000058,3.886550147324343,ML1,Well-Differentiated Thyroid Cancer,Thyroid,Well-Differentiated Thyroid Cancer
ACH-000059,2.277984747299765,SUPB15,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000060,1.875780063068488,PANC1005,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000061,0.0285691521967709,HH,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000062,1.967168607532628,RERFLCMS,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000063,1.495695162624069,HS616T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000064,4.153805336079036,SALE,Non-Cancerous,Lung,Non-Cancerous
ACH-000065,4.278728212938939,OCIAML5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000066,1.632268215499513,HCC4006,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000067,1.2448870591235344,HS683,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000068,0.7570232465074596,REC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000069,0.0285691521967709,HS611T,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000070,2.0669502439246266,697,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000071,2.0036022366801958,HS706T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000072,0.9560566524124028,MEG01,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000073,2.469885976274464,GRANTA519,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000074,1.3561438102252754,KU812,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000075,2.438292851579147,U87MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000076,2.4462562298895643,NCO2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000077,0.3673710656485294,MJ,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000078,4.00539998774259,MHHNB11,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000079,2.007195501404204,TE125T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000080,0.0565835283663675,BDCM,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000081,2.0036022366801958,GDM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000082,2.150559676575381,G292CLONEA141B1,Osteosarcoma,Bone,Osteosarcoma
ACH-000083,2.6507645591169022,HS281T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000084,3.177917792195843,MUTZ3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000085,1.4059923596758368,T3M4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000086,0.9708536543404837,ACCMESO1,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000087,5.243745234733984,SKES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000088,0.7311832415722002,HS172T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000089,1.5753123306874368,NCIH684,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000090,0.7136958148433591,PC3,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000091,4.817623257511431,OV56,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000092,1.3219280948873624,NCIH2452,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000093,3.651912744645783,PANC0504,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000094,1.5260688116675876,HPAFII,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000095,1.4436066514756147,D341Med,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000096,0.0976107966264223,G401,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000097,0.7136958148433591,ZR751,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000098,2.2387868595871168,GAMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000099,3.7070829917717054,SIMA,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000100,0.3103401206121505,RH41,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000101,0.5160151470036647,KE37,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000102,3.144046369616707,GMS10,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000103,2.8257856274647914,CAOV4,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000104,0.8639384504239714,LOUCY,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000105,3.2524762141352173,ALLSIL,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000106,0.3448284969974411,JVM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000107,3.1176950426697547,CAPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000108,4.937344392150233,KP3,Adenosquamous Carcinoma of the Pancreas,Pancreas,Adenosquamous Carcinoma of the Pancreas
ACH-000109,1.6415460290875237,NCIH3255,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000110,3.533563348214512,NCCSTCK140,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000111,1.292781749227846,HCC1187,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000112,5.41006969175638,SIGM5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000113,3.4828482830684653,OCIAML2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000114,2.807354922057604,SU8686,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000115,4.176322772640463,VCAP,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000116,1.7782085763980875,OAW28,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000117,0.4646682670034443,EFM192A,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000118,1.584962500721156,HUPT3,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000119,1.263034405833794,HS863T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000120,0.5945485495503542,CHP212,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000121,3.642701571833233,NCIH2405,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000122,2.035623909730721,SUPT11,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000123,0.5160151470036647,COV434,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000124,3.171527106038814,OCILY19,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000125,2.643856189774725,TO175T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000126,3.817623257511431,KG1C,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000127,1.4222330006830477,SLR20,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000128,3.261530815243406,LN319,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000129,3.29130885982897,NCIH1341,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000130,1.3161457422933562,NALM19,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000131,2.438292851579147,HS229T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000132,3.51096191927738,JHOS2,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000133,3.469885976274464,HS729,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000134,1.1890338243900171,HS274T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000135,1.454175893185802,HS940T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000136,1.7949356628035362,CHP126,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000137,3.5223068928713888,8MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000138,2.572889668420581,CFPAC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000139,2.266036893995317,PANC0327,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000140,0.0976107966264223,PFEIFFER,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000141,1.4436066514756147,SNU308,Intracholecystic Papillary Neoplasm,Biliary Tract,Intracholecystic Papillary Neoplasm
ACH-000142,0.0565835283663675,CAL29,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000143,0.2630344058337938,HCC2429,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000144,2.277984747299765,RERFGC1B,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000146,3.568032104771279,THP1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000147,0.5260688116675876,T47D,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000148,0.01435529297707,HS578T,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000149,4.348374075191163,SKNSH,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000150,0.9411063109464316,HCC2935,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000151,2.1984941536390834,JM1,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000152,2.1243281350022016,M059K,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000153,3.021479727410452,NCIH2052,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000154,2.835924074254375,HS888T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000155,2.324810603420484,SW1990,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000156,3.608809242675524,MHHCALL4,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000157,0.01435529297707,A4FUK,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000158,0.5160151470036647,OCILY3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000159,6.045268215138534,OSRC2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000160,1.516015147003665,BT12,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000161,4.334139178838237,CORL105,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000162,0.722466024471091,GA10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000163,1.5210507369009632,SW579,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000164,1.550900664647523,PANC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000165,1.3276873641760472,HS751T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000166,2.2141248053528475,KASUMI6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000167,0.4854268271702416,KE97,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000168,3.9945797242157473,NOMO1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000169,1.1699250014423124,RD,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000170,2.7311832415722,PRECLH,Non-Cancerous,Prostate,Non-Cancerous
ACH-000171,3.3132458517875616,VMRCRCZ,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000172,0.2630344058337938,TM87,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000173,3.1009776477248208,JHUEM3,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000174,1.803227036434928,CAL62,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000175,3.816599706534912,TE159T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000176,1.565597175854225,LOUNH91,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000177,2.140778655782796,NCIH660,Prostate Small Cell Carcinoma,Prostate,Prostate Small Cell Carcinoma
ACH-000178,2.646162657157894,HS766T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000179,3.71918344048179,NCIH1618,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000180,0.933572638261024,HS839T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000181,2.4672794804599825,SCC9,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000182,2.4462562298895643,SNU869,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000183,0.0426443374084937,L363,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000184,2.957914598632985,HS343T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000185,3.060047383669939,HS737T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000186,1.2868811477881614,NCIH2444,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000187,2.333423733725192,CORL311,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000188,1.0356239097307212,SCC25,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000189,5.861211003457162,RCC10RGB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000190,1.3103401206121503,HDMYZ,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000191,2.241840183564671,BHT101,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000192,1.570462931026041,MFE280,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000193,0.0976107966264223,KARPAS620,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000194,2.682573297347578,HS934T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000195,2.0669502439246266,SET2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000196,2.077242998932461,HCC1599,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000197,3.125981653854716,TALL1,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000198,1.9411063109464315,EOL1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000199,3.2539892662307865,HS255T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000200,4.439623137557117,NMCG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000201,0.1110313123887439,A204,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000202,4.067810783789621,COLO320,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000203,5.211401637418471,NH6,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000204,2.2539892662307865,LP1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000205,4.926948247949772,PK59,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000206,0.3785116232537298,C8166,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000207,1.232660756790275,DETROIT562,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000208,0.9708536543404837,U178,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000209,2.017921907997262,SNU1079,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000210,6.019701914442548,CADOES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000211,0.6690267655096305,DAOY,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000212,3.495695162624069,CAL120,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000213,2.266036893995317,HUPT4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000214,1.6735564239901446,HS675T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000215,0.6690267655096305,LN382,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000216,2.9523335663696857,JHESOAD1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000217,4.224194663970433,JHH6,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000218,5.909293085823824,PL21,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000219,4.657068301201576,A375,Melanoma,Skin,Melanoma
ACH-000220,0.6415460290875237,MINO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000221,1.7311832415722,SNU398,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000222,4.740387932468353,ASPC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000223,2.3476656563009706,HCC1937,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000224,1.2750070474998698,HS819T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000225,4.070389327891398,ECC12,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000226,0.0,SUPM2,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000227,4.046141781644721,KPNYN,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000228,2.361768359419153,BICR31,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000229,2.049630767724601,HS822T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000230,2.007195501404204,HS742T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000231,2.204766750654613,KALS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000232,2.918386234446348,U251MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000233,0.0285691521967709,DEL,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000234,4.045268215138533,CAKI2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000235,1.3950627995175775,PANC0403,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000236,3.424922088210688,SW1417,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000237,1.280956313831056,JHOM1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000238,3.311793717753649,SCC4,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000239,1.8953026213333068,HUG1N,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000240,2.526068811667588,HS600T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000241,2.0107798387532423,JK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000242,0.9486008474933558,RT4,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000243,3.2854022188622483,DANG,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000244,0.5360529002402097,DKMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000245,0.4005379295837288,BL41,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000247,4.612352498752662,OCUM1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000248,0.070389327891398,AU565,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000249,1.4646682670034443,CL11,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000250,1.599317793698226,KMRC20,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000251,0.879705766282288,NCIH2887,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000252,2.204766750654613,LS1034,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000253,4.436295119839363,COLO201,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000254,2.584962500721156,SCC15,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000255,0.2265085298086797,LMSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
