Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000001,6.309612772454123,NIHOVCAR3,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000002,6.528571318870758,HL60,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000003,7.166213306142346,CACO2,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000004,6.46401472450489,HEL,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000005,6.174526265266431,HEL9217,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000006,6.146084938616191,MONOMAC6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000007,6.303050084681673,LS513,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000008,8.666863086111755,A101D,Melanoma,Skin,Melanoma
ACH-000009,6.864805194241504,C2BBE1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000011,6.666898582440589,253J,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000012,6.772413554748482,HCC827,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000013,6.418189947945766,ONCODG1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000014,8.130313145543456,HS294T,Melanoma,Skin,Melanoma
ACH-000015,7.0170310805278415,NCIH1581,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000016,5.825785627464791,SLR21,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000017,6.386121156814855,SKBR3,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000018,7.375213239556386,T24,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000019,6.100346961358104,MCF7,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000020,6.71259578044703,MHHCALL2,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000021,7.238786859587116,NCIH1693,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000022,5.87921563716567,PATU8988S,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000023,6.869254527115468,PATU8988T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000024,6.61706334388818,OPM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000025,6.47735352663456,CH157MN,Meningothelial Tumor,CNS/Brain,Meningothelial Tumor
ACH-000026,7.234098897837315,253JBV,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000027,6.290387539763883,GOS3,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000028,6.034303767768035,KPL1,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000029,6.22013644739608,HCC827GR5,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000030,7.599764103072517,PC14,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000031,6.109987318536913,PANC0213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000032,6.494575616502123,MHHCALL3,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000033,7.034193701390649,NCIH1819,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000034,5.51317488460363,PLB985,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000035,7.243459637377634,NCIH1650,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000036,6.36737106564853,U343,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000037,7.103287808412022,S117,"Sarcoma, NOS",Soft Tissue,"Sarcoma, NOS"
ACH-000038,6.187648995310601,EHEB,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000039,7.7443629510903005,SKNMC,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000040,7.305696981080096,U118MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000041,7.965784284662087,RDES,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000042,6.285956994889423,PANC0203,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000043,7.273329386561673,HS895T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000044,7.013462259806563,MDAMB134VI,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000045,6.405652061280371,MV411,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000046,6.597382189348684,ACHN,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000048,7.1306220407466245,TOV112D,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000049,6.562242424221073,HEKTE,Non-Cancerous,Kidney,Non-Cancerous
ACH-000050,6.958494716474607,NCIH929,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000051,7.007644030878014,TE617T,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000052,7.377470842849648,A673,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000053,6.868019977116388,KARPAS299,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000054,7.276775797892536,HT1080,Fibrosarcoma,Soft Tissue,Fibrosarcoma
ACH-000055,6.40973035386445,D283MED,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000056,6.546277132090075,DOHH2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000057,5.529508641074312,OPM1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000058,7.420381341196637,ML1,Well-Differentiated Thyroid Cancer,Thyroid,Well-Differentiated Thyroid Cancer
ACH-000059,6.368244526376844,SUPB15,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000060,6.765667340916711,PANC1005,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000061,7.120808102298621,HH,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000062,7.293701542080735,RERFLCMS,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000063,7.074890720126339,HS616T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000064,5.697940582617104,SALE,Non-Cancerous,Lung,Non-Cancerous
ACH-000065,6.029011086659068,OCIAML5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000066,6.467768557262527,HCC4006,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000067,7.1541092426295165,HS683,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000068,6.268097485847248,REC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000069,6.812369865972219,HS611T,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000070,7.240886713804971,697,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000071,7.09876903815488,HS706T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000072,6.812369865972219,MEG01,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000073,6.169925001442312,GRANTA519,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000074,6.701549056943071,KU812,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000075,7.505573400282018,U87MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000076,6.066519781429746,NCO2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000077,7.053545817727984,MJ,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000078,5.7311832415722,MHHNB11,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000079,6.868760833880815,TE125T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000080,6.297741678491371,BDCM,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000081,6.029011086659068,GDM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000082,7.960465374102548,G292CLONEA141B1,Osteosarcoma,Bone,Osteosarcoma
ACH-000083,6.817879031830138,HS281T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000084,4.993674361750585,MUTZ3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000085,6.928725622870757,T3M4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000086,7.97991101378556,ACCMESO1,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000087,7.866722561622716,SKES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000088,6.068025838577363,HS172T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000089,7.060047383669939,NCIH684,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000090,6.627460927126655,PC3,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000091,6.182493674945368,OV56,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000092,6.519321734629434,NCIH2452,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000093,6.669310286202474,PANC0504,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000094,6.575161033425394,HPAFII,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000095,5.919101679559393,D341Med,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000096,6.838951766951944,G401,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000097,5.853995647176394,ZR751,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000098,7.341007256859092,GAMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000099,7.028790136349901,SIMA,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000100,7.138937308958628,RH41,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000101,6.066519781429746,KE37,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000102,6.438459204423481,GMS10,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000103,6.199476046442853,CAOV4,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000104,6.871474058385383,LOUCY,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000105,7.256067125241334,ALLSIL,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000106,5.925999418556224,JVM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000107,5.989139007368233,CAPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000108,5.653346692722177,KP3,Adenosquamous Carcinoma of the Pancreas,Pancreas,Adenosquamous Carcinoma of the Pancreas
ACH-000109,6.491372117815172,NCIH3255,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000110,6.74711881638081,NCCSTCK140,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000111,6.901349637650881,HCC1187,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000112,6.653919873119422,SIGM5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000113,5.61559285651096,OCIAML2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000114,5.881175155349276,SU8686,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000115,6.160274831408593,VCAP,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000116,6.933100474931368,OAW28,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000117,5.376429311069923,EFM192A,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000118,6.167317780946596,HUPT3,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000119,7.181301364926356,HS863T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000120,6.568032104771279,CHP212,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000121,6.408372203572677,NCIH2405,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000122,7.914325330085303,SUPT11,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000123,6.661778097771987,COV434,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000124,6.146899560343589,OCILY19,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000125,6.729552770453971,TO175T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000126,6.830737021121959,KG1C,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000127,7.041659151637215,SLR20,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000128,6.353146825498083,LN319,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000129,7.147408465439306,NCIH1341,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000130,6.607478274884133,NALM19,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000131,7.5451189300094414,HS229T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000132,6.004501392234941,JHOS2,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000133,7.107897061664612,HS729,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000134,6.6293566200796095,HS274T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000135,6.725059450192119,HS940T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000136,7.248117329250832,CHP126,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000137,6.928844036712568,8MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000138,6.086189313104476,CFPAC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000139,6.405652061280371,PANC0327,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000140,7.196036493951546,PFEIFFER,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000141,6.610138983705502,SNU308,Intracholecystic Papillary Neoplasm,Biliary Tract,Intracholecystic Papillary Neoplasm
ACH-000142,6.9000214670377815,CAL29,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000143,7.3377110921282895,HCC2429,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000144,6.7481928495894605,RERFGC1B,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000146,6.941106310946432,THP1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000147,5.813524689297811,T47D,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000148,6.8912976609191325,HS578T,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000149,6.335569005556748,SKNSH,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000150,7.462788533785222,HCC2935,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000151,6.373474214465289,JM1,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000152,6.972003303808356,M059K,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000153,6.791553633388596,NCIH2052,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000154,6.813909425077029,HS888T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000155,7.472244052391146,SW1990,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000156,6.351557662450426,MHHCALL4,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000157,8.0359537565578,A4FUK,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000158,7.505176390168918,OCILY3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000159,6.777419715515831,OSRC2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000160,6.891783703218311,BT12,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000161,6.390942772802543,CORL105,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000162,7.010556078374215,GA10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000163,7.341541061147701,SW579,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000164,6.754753913104538,PANC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000165,6.546894459887636,HS751T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000166,7.0043890284324855,KASUMI6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000167,6.883742990570445,KE97,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000168,5.770036138597918,NOMO1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000169,6.917431755390104,RD,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000170,5.015247773698937,PRECLH,Non-Cancerous,Prostate,Non-Cancerous
ACH-000171,6.237257770900372,VMRCRCZ,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000172,6.367895205541993,TM87,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000173,6.4781628927376325,JHUEM3,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000174,6.934162625199639,CAL62,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000175,6.663629258814752,TE159T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000176,7.240600549955795,LOUNH91,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000177,5.69655030107857,NCIH660,Prostate Small Cell Carcinoma,Prostate,Prostate Small Cell Carcinoma
ACH-000178,7.381629467033664,HS766T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000179,7.13709360897494,NCIH1618,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000180,7.0170310805278415,HS839T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000181,5.719457274598753,SCC9,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000182,6.491211756003092,SNU869,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000183,7.9299093241522,L363,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000184,7.079058045661791,HS343T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000185,6.632849830117706,HS737T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000186,6.684117412839159,NCIH2444,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000187,6.3045110418099535,CORL311,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000188,6.214124805352848,SCC25,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000189,5.996614714815362,RCC10RGB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000190,6.8203066288938246,HDMYZ,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000191,5.725741156503952,BHT101,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000192,7.007307646846438,MFE280,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000193,6.740118042833128,KARPAS620,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000194,7.004164274569921,HS934T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000195,6.878725341480106,SET2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000196,7.80516345349566,HCC1599,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000197,6.328944145449754,TALL1,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000198,6.455491620628468,EOL1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000199,6.189626915884861,HS255T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000200,7.103182881320744,NMCG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000201,6.7534173417277765,A204,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000202,7.1073740239034215,COLO320,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000203,6.744699314207836,NH6,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000204,6.311430455749743,LP1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000205,5.783194703376154,PK59,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000206,6.164906926675688,C8166,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000207,5.9954845188775066,DETROIT562,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000208,6.72941681464735,U178,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000209,5.622051819456376,SNU1079,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000210,7.066950243924628,CADOES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000211,6.918028378797511,DAOY,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000212,6.35860724911781,CAL120,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000213,6.805679392720073,HUPT4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000214,6.822857588873969,HS675T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000215,7.108942568660791,LN382,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000216,6.260590274730996,JHESOAD1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000217,6.7692427951405385,JHH6,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000218,6.116447935511657,PL21,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000219,8.245172374073716,A375,Melanoma,Skin,Melanoma
ACH-000220,7.209843230525496,MINO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000221,7.512937943474656,SNU398,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000222,5.546277132090075,ASPC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000223,7.131033798163872,HCC1937,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000224,6.513806537433724,HS819T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000225,6.712045448553693,ECC12,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000226,6.609104846618959,SUPM2,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000227,7.343851933442121,KPNYN,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000228,6.823621998132874,BICR31,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000229,6.554281862626391,HS822T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000230,5.944858445807539,HS742T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000231,5.888986721186558,KALS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000232,6.624978179569036,U251MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000233,6.446421667082669,DEL,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000234,6.802580986072204,CAKI2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000235,6.343585483161395,PANC0403,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000236,7.172327491657617,SW1417,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000237,6.520579396289891,JHOM1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000238,6.804518269888069,SCC4,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000239,6.9282518702876015,HUG1N,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000240,7.212374787567268,HS600T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000241,5.745237332129749,JK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000242,6.361768359419154,RT4,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000243,7.1815001517046095,DANG,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000244,6.61882595258744,DKMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000245,8.094552786039102,BL41,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000247,7.046141781644721,OCUM1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000248,6.584661907941469,AU565,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000249,6.349789870241872,CL11,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000250,6.496813840640377,KMRC20,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000251,6.7820153350041945,NCIH2887,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000252,6.862575371477842,LS1034,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000253,7.012903833230638,COLO201,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000254,6.290940402403678,SCC15,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000255,6.637494325206311,LMSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000256,6.258895755075436,COV318,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
