Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000001,1.2078928516413328,NIHOVCAR3,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000002,2.7484612330040354,HL60,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000003,2.1473066987802936,CACO2,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000004,5.659639187015652,HEL,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000005,5.531069492725954,HEL9217,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000006,2.682573297347578,MONOMAC6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000007,0.6229303509201767,LS513,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000008,0.9107326619029126,A101D,Melanoma,Skin,Melanoma
ACH-000009,2.2203299548795554,C2BBE1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000011,0.070389327891398,253J,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000012,0.8399595874895318,HCC827,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000013,1.4005379295837286,ONCODG1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000014,1.632268215499513,HS294T,Melanoma,Skin,Melanoma
ACH-000015,0.84799690655495,NCIH1581,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000016,2.82781902461732,SLR21,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000017,0.3561438102252753,SKBR3,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000018,1.292781749227846,T24,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000019,0.5753123306874368,MCF7,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000020,4.324090516037983,MHHCALL2,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000021,1.1176950426697545,NCIH1693,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000022,2.608809242675524,PATU8988S,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000023,2.8094144442358986,PATU8988T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000024,3.676944359106912,OPM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000025,0.84799690655495,CH157MN,Meningothelial Tumor,CNS/Brain,Meningothelial Tumor
ACH-000026,0.1243281350022017,253JBV,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000027,2.3362833878644325,GOS3,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000028,1.4698859762744636,KPL1,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000029,1.956056652412403,HCC827GR5,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000030,1.2016338611696504,PC14,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000031,2.5160151470036647,PANC0213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000032,5.166313747889934,MHHCALL3,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000033,1.4698859762744636,NCIH1819,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000034,3.494415610397496,PLB985,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000035,0.3334237337251918,NCIH1650,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000036,2.5993177936982264,U343,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000037,0.4329594072761063,S117,"Sarcoma, NOS",Soft Tissue,"Sarcoma, NOS"
ACH-000038,4.428276414392509,EHEB,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000039,1.0908534304511135,SKNMC,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000040,1.565597175854225,U118MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000041,0.6040713236688608,RDES,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000042,1.5558161550616396,PANC0203,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000043,0.7570232465074596,HS895T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000044,2.9011082430145123,MDAMB134VI,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000045,4.767654798237347,MV411,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000046,1.6507645591169022,ACHN,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000048,1.6644828403646823,TOV112D,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000049,1.2690331464552371,HEKTE,Non-Cancerous,Kidney,Non-Cancerous
ACH-000050,3.593353770980297,NCIH929,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000051,1.713695814843359,TE617T,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000052,1.8991756304805127,A673,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000053,4.531693360861466,KARPAS299,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000054,1.0,HT1080,Fibrosarcoma,Soft Tissue,Fibrosarcoma
ACH-000055,2.063502942306158,D283MED,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000056,0.4646682670034443,DOHH2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000057,5.503984703897613,OPM1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000058,1.4489009511451278,ML1,Well-Differentiated Thyroid Cancer,Thyroid,Well-Differentiated Thyroid Cancer
ACH-000059,5.030336078370959,SUPB15,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000060,1.2078928516413328,PANC1005,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000061,3.587364990936461,HH,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000062,1.1763227726404628,RERFLCMS,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000063,1.1763227726404628,HS616T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000064,2.6507645591169022,SALE,Non-Cancerous,Lung,Non-Cancerous
ACH-000065,6.705701496845794,OCIAML5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000066,1.1634987322828796,HCC4006,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000067,1.613531652917927,HS683,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000068,2.797012977836145,REC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000069,3.4828482830684653,HS611T,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000070,3.594548549550354,697,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000071,1.144046369616707,HS706T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000072,4.434294617959925,MEG01,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000073,4.768184324776926,GRANTA519,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000074,5.093813673402728,KU812,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000075,0.5459683691052926,U87MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000076,5.451870478864323,NCO2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000077,3.578938713093386,MJ,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000078,5.500802053057158,MHHNB11,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000079,1.584962500721156,TE125T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000080,3.925999418556223,BDCM,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000081,4.2890967024199895,GDM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000082,0.2868811477881615,G292CLONEA141B1,Osteosarcoma,Bone,Osteosarcoma
ACH-000083,0.9781956296816516,HS281T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000084,5.03121873061072,MUTZ3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000085,1.0426443374084935,T3M4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000086,0.4646682670034443,ACCMESO1,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000087,1.480265122054463,SKES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000088,2.1342209397606338,HS172T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000089,1.2016338611696504,NCIH684,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000090,0.5360529002402097,PC3,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000091,3.607626220845488,OV56,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000092,2.7224660244710908,NCIH2452,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000093,1.2141248053528475,PANC0504,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000094,1.144046369616707,HPAFII,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000095,1.7484612330040354,D341Med,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000096,0.8399595874895318,G401,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000097,1.070389327891398,ZR751,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000098,0.8953026213333066,GAMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000099,3.701549056943071,SIMA,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000100,1.584962500721156,RH41,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000101,5.010779838753242,KE37,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000102,1.879705766282288,GMS10,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000103,1.944858445807539,CAOV4,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000104,4.458775699080244,LOUCY,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000105,4.944858445807539,ALLSIL,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000106,4.91169158187234,JVM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000107,1.7570232465074596,CAPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000108,2.3045110418099526,KP3,Adenosquamous Carcinoma of the Pancreas,Pancreas,Adenosquamous Carcinoma of the Pancreas
ACH-000109,0.5260688116675876,NCIH3255,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000110,2.0874628412503395,NCCSTCK140,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000111,3.269033146455237,HCC1187,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000112,3.125981653854716,SIGM5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000113,4.2935176304174245,OCIAML2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000114,2.8659188145522125,SU8686,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000115,2.0806576633452254,VCAP,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000116,0.4005379295837288,OAW28,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000117,0.9927684307689242,EFM192A,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000118,0.7990873060740036,HUPT3,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000119,0.8559896973084807,HS863T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000120,1.411426245726465,CHP212,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000121,1.82781902461732,NCIH2405,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000122,4.22881869049588,SUPT11,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000123,0.411426245726465,COV434,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000124,5.414812060565847,OCILY19,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000125,2.1667154449664223,TO175T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000126,3.4168397419128294,KG1C,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000127,2.51096191927738,SLR20,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000128,2.769771739249448,LN319,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000129,3.070389327891398,NCIH1341,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000130,4.882643049361842,NALM19,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000131,0.5945485495503542,HS229T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000132,4.257764968571387,JHOS2,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000133,2.007195501404204,HS729,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000134,2.090853430451113,HS274T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000135,1.4905701304462011,HS940T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000136,4.119356177039675,CHP126,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000137,3.140778655782796,8MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000138,1.8196681834964556,CFPAC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000139,1.5260688116675876,PANC0327,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000140,3.215678596607928,PFEIFFER,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000141,0.2387868595871164,SNU308,Intracholecystic Papillary Neoplasm,Biliary Tract,Intracholecystic Papillary Neoplasm
ACH-000142,1.3334237337251915,CAL29,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000143,0.5058909297299572,HCC2429,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000144,1.8519988371124465,RERFGC1B,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000146,2.805292455600712,THP1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000147,0.7907720378619999,T47D,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000148,0.7311832415722002,HS578T,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000149,1.5210507369009632,SKNSH,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000150,1.480265122054463,HCC2935,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000151,2.776103988073164,JM1,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000152,0.7398481026993274,M059K,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000153,0.879705766282288,NCIH2052,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000154,1.3334237337251915,HS888T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000155,0.903038270112912,SW1990,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000156,4.918863237274595,MHHCALL4,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000157,3.849999259466098,A4FUK,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000158,4.0866139474094965,OCILY3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000159,1.1826922975161902,OSRC2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000160,0.84799690655495,BT12,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000161,0.6599245584023783,CORL105,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000162,2.37851162325373,GA10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000163,0.4222330006830478,SW579,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000164,0.3561438102252753,PANC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000165,1.0285691521967708,HS751T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000166,6.176322772640463,KASUMI6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000167,3.2464080872463845,KE97,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000168,4.416839741912829,NOMO1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000169,1.7570232465074596,RD,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000170,1.948600847493356,PRECLH,Non-Cancerous,Prostate,Non-Cancerous
ACH-000171,2.232660756790275,VMRCRCZ,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000172,1.1634987322828796,TM87,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000173,2.956056652412403,JHUEM3,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000174,2.912649864897204,CAL62,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000175,1.3161457422933562,TE159T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000176,2.4776773275653072,LOUNH91,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000177,3.891419186846079,NCIH660,Prostate Small Cell Carcinoma,Prostate,Prostate Small Cell Carcinoma
ACH-000178,1.613531652917927,HS766T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000179,4.0557162635125446,NCIH1618,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000180,0.879705766282288,HS839T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000181,1.0071955014042038,SCC9,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000182,2.056583528366368,SNU869,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000183,4.93451650158608,L363,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000184,0.4956951626240688,HS343T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000185,0.9486008474933558,HS737T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000186,1.0285691521967708,NCIH2444,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000187,3.451540833017832,CORL311,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000188,0.7136958148433591,SCC25,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000189,3.6005076453457856,RCC10RGB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000190,0.9855004303048848,HDMYZ,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000191,1.3895668117627256,BHT101,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000192,0.3103401206121505,MFE280,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000193,3.576522137920503,KARPAS620,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000194,1.2448870591235344,HS934T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000195,5.142004915984876,SET2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000196,0.7907720378619999,HCC1599,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000197,6.090430042321621,TALL1,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000198,4.826294245499634,EOL1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000199,2.090853430451113,HS255T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000200,1.9297909977185972,NMCG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000201,1.38404980679516,A204,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000202,1.6276068381296498,COLO320,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000203,4.658782734012828,NH6,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000204,4.843983844048327,LP1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000205,2.9873208659292536,PK59,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000206,2.4329594072761065,C8166,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000207,0.5058909297299572,DETROIT562,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000208,0.3219280948873623,U178,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000209,1.0,SNU1079,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000210,2.9726926540042644,CADOES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000211,1.4005379295837286,DAOY,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000212,1.541019153133559,CAL120,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000213,3.1953475983222197,HUPT4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000214,1.584962500721156,HS675T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000215,0.9560566524124028,LN382,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000216,2.292781749227846,JHESOAD1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000217,2.321928094887362,JHH6,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000218,4.955126781261366,PL21,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000219,1.3504972470841332,A375,Melanoma,Skin,Melanoma
ACH-000220,2.974529312483882,MINO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000221,0.9855004303048848,SNU398,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000222,1.2078928516413328,ASPC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000223,2.9891390073682333,HCC1937,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000224,0.8073549220576041,HS819T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000225,3.3175935046234715,ECC12,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000226,4.00539998774259,SUPM2,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000227,3.77082904603249,KPNYN,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000228,2.454175893185802,BICR31,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000229,1.726831217032493,HS822T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000230,0.2265085298086797,HS742T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000231,1.3045110418099528,KALS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000232,2.1473066987802936,U251MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000233,4.344828496997441,DEL,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000234,1.2265085298086795,CAKI2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000235,1.6182386555954549,PANC0403,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000236,0.7907720378619999,SW1417,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000237,1.0908534304511135,JHOM1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000238,1.3785116232537298,SCC4,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000239,0.7484612330040357,HUG1N,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000240,1.0772429989324606,HS600T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000241,4.803227036434928,JK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000242,1.6088092426755238,RT4,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000243,0.4222330006830478,DANG,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000244,0.5160151470036647,DKMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000245,1.5897634869849773,BL41,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000247,1.5801454844233804,OCUM1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000248,0.1890338243900171,AU565,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000249,0.8875252707415875,CL11,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000250,1.859969548221026,KMRC20,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000251,1.6825732973475784,NCIH2887,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000252,0.7739963251111731,LS1034,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000253,1.8439838440483265,COLO201,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000254,1.4059923596758368,SCC15,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000255,0.6959938131099002,LMSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
