Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000001,5.79960542245267,NIHOVCAR3,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000002,3.960697039304312,HL60,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000003,4.172327491657617,CACO2,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000004,6.931564876020142,HEL,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000005,6.223036337901875,HEL9217,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000006,5.054414387917307,MONOMAC6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000007,4.59215800212536,LS513,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000008,5.04788732939655,A101D,Melanoma,Skin,Melanoma
ACH-000009,4.376429311069923,C2BBE1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000011,4.66732447027863,253J,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000012,4.611172380044005,HCC827,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000013,5.76155123244448,ONCODG1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000014,4.542877099354142,HS294T,Melanoma,Skin,Melanoma
ACH-000015,5.9941271140031285,NCIH1581,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000016,5.879950768412603,SLR21,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000017,3.878725341480105,SKBR3,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000018,5.910013053421343,T24,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000019,4.505890929729957,MCF7,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000020,5.5858639034626885,MHHCALL2,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000021,3.800123352826528,NCIH1693,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000022,4.942045259916046,PATU8988S,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000023,5.112700132749362,PATU8988T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000024,4.90977310414164,OPM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000025,6.12474169241965,CH157MN,Meningothelial Tumor,CNS/Brain,Meningothelial Tumor
ACH-000026,5.488000770834068,253JBV,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000027,4.0798047546352585,GOS3,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000028,4.643856189774724,KPL1,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000029,4.876762490781555,HCC827GR5,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000030,4.958842675243241,PC14,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000031,5.80967167790706,PANC0213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000032,6.147306698780294,MHHCALL3,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000033,4.063502942306158,NCIH1819,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000034,4.1906148602094975,PLB985,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000035,4.703211467391146,NCIH1650,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000036,5.274634402517586,U343,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000037,5.6656201640663815,S117,"Sarcoma, NOS",Soft Tissue,"Sarcoma, NOS"
ACH-000038,5.041330606820623,EHEB,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000039,2.871843648509318,SKNMC,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000040,5.185073637876762,U118MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000041,4.617651119427331,RDES,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000042,5.4114262457264655,PANC0203,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000043,5.766065051474954,HS895T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000044,4.167518503735217,MDAMB134VI,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000045,4.625854931368057,MV411,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000046,5.748729566500743,ACHN,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000048,4.443606651475615,TOV112D,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000049,5.3377110921282895,HEKTE,Non-Cancerous,Kidney,Non-Cancerous
ACH-000050,5.687060688339892,NCIH929,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000051,4.682011390800693,TE617T,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000052,4.141596278383818,A673,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000053,3.4776773275653072,KARPAS299,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000054,5.839203788096944,HT1080,Fibrosarcoma,Soft Tissue,Fibrosarcoma
ACH-000055,4.15704371014558,D283MED,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000056,5.544423562189419,DOHH2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000057,4.403949364232865,OPM1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000058,6.341807889243937,ML1,Well-Differentiated Thyroid Cancer,Thyroid,Well-Differentiated Thyroid Cancer
ACH-000059,5.094236069845765,SUPB15,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000060,7.485024233323374,PANC1005,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000061,5.153400027735061,HH,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000062,4.712045448553693,RERFLCMS,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000063,6.2469780596147215,HS616T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000064,4.37016428054021,SALE,Non-Cancerous,Lung,Non-Cancerous
ACH-000065,5.182692297516191,OCIAML5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000066,4.854494418154875,HCC4006,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000067,5.355791546753647,HS683,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000068,4.142413437873741,REC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000069,4.577126661307052,HS611T,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000070,4.632268215499513,697,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000071,5.8770079932140185,HS706T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000072,3.524815928357506,MEG01,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000073,4.422905742612183,GRANTA519,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000074,4.024142345897803,KU812,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000075,6.065443062937431,U87MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000076,4.840463233869542,NCO2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000077,4.642123916153487,MJ,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000078,5.304145941202946,MHHNB11,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000079,6.158256228811341,TE125T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000080,4.277240898332067,BDCM,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000081,6.700578432149265,GDM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000082,6.247737672658932,G292CLONEA141B1,Osteosarcoma,Bone,Osteosarcoma
ACH-000083,5.930737337562887,HS281T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000084,7.247642742898024,MUTZ3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000085,4.1715271060388135,T3M4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000086,3.3132458517875616,ACCMESO1,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000087,3.871843648509318,SKES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000088,4.872828759534886,HS172T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000089,4.620586410451877,NCIH684,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000090,4.569855608330948,PC3,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000091,5.876025732722702,OV56,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000092,6.183288001209558,NCIH2452,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000093,5.8594726668519375,PANC0504,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000094,5.71699089440494,HPAFII,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000095,3.823749360308273,D341Med,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000096,4.444932048942182,G401,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000097,4.55581615506164,ZR751,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000098,4.850999394716474,GAMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000099,4.920293300211007,SIMA,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000100,5.963474123974886,RH41,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000101,4.767654798237347,KE37,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000102,5.474760499576783,GMS10,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000103,5.2433644256936605,CAOV4,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000104,5.758622982440239,LOUCY,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000105,4.798050514767515,ALLSIL,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000106,4.888012585402829,JVM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000107,6.601993581248998,CAPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000108,5.812241495189477,KP3,Adenosquamous Carcinoma of the Pancreas,Pancreas,Adenosquamous Carcinoma of the Pancreas
ACH-000109,5.130519083027338,NCIH3255,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000110,4.698774108903683,NCCSTCK140,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000111,4.900625332536066,HCC1187,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000112,3.587364990936461,SIGM5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000113,5.269033146455237,OCIAML2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000114,5.592756010441026,SU8686,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000115,5.015247773698937,VCAP,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000116,7.226604860396028,OAW28,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000117,5.221103725367875,EFM192A,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000118,4.6293566200796095,HUPT3,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000119,5.962086249850644,HS863T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000120,5.34801990922869,CHP212,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000121,5.912410353808268,NCIH2405,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000122,3.33771109212829,SUPT11,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000123,4.754353071692127,COV434,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000124,4.764473550992666,OCILY19,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000125,6.105384749247602,TO175T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000126,6.458611672584599,KG1C,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000127,5.445925298579273,SLR20,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000128,4.611172380044005,LN319,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000129,4.78135971352466,NCIH1341,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000130,6.604219619402239,NALM19,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000131,6.2818836745629225,HS229T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000132,5.472162803550368,JHOS2,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000133,6.746447139362815,HS729,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000134,6.303598116992494,HS274T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000135,5.780047576061869,HS940T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000136,4.770300489499416,CHP126,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000137,5.838699701774244,8MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000138,6.1224656581792365,CFPAC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000139,5.574404309022579,PANC0327,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000140,3.8083850506560935,PFEIFFER,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000141,4.93969674069176,SNU308,Intracholecystic Papillary Neoplasm,Biliary Tract,Intracholecystic Papillary Neoplasm
ACH-000142,4.857980995127572,CAL29,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000143,3.9411063109464313,HCC2429,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000144,3.4208865749755315,RERFGC1B,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000146,3.584962500721156,THP1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000147,6.066950243924628,T47D,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000148,5.128870759465125,HS578T,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000149,5.7718855785153655,SKNSH,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000150,6.2712762591759255,HCC2935,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000151,4.587364990936461,JM1,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000152,5.021035479511363,M059K,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000153,5.9415758618182375,NCIH2052,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000154,6.200457271428572,HS888T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000155,5.320123598040615,SW1990,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000156,5.901349637650881,MHHCALL4,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000157,4.59215800212536,A4FUK,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000158,3.145677455195635,OCILY3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000159,5.924099885640741,OSRC2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000160,3.7676547982373454,BT12,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000161,5.075532631167357,CORL105,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000162,4.969933274697856,GA10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000163,4.773996325111173,SW579,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000164,4.963011647599427,PANC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000165,6.171126746652066,HS751T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000166,5.423578170981798,KASUMI6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000167,4.040015678847879,KE97,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000168,4.43895814789755,NOMO1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000169,5.583158003874408,RD,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000170,5.131754090984813,PRECLH,Non-Cancerous,Prostate,Non-Cancerous
ACH-000171,5.519793486241101,VMRCRCZ,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000172,5.668459556915382,TM87,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000173,6.217424613813984,JHUEM3,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000174,5.501757585738664,CAL62,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000175,6.568488196784421,TE159T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000176,5.835166157220454,LOUNH91,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000177,4.774523529590232,NCIH660,Prostate Small Cell Carcinoma,Prostate,Prostate Small Cell Carcinoma
ACH-000178,6.392489161966022,HS766T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000179,4.615298579092115,NCIH1618,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000180,6.925406083141366,HS839T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000181,4.525442506018121,SCC9,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000182,6.493935485580522,SNU869,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000183,4.735522177296538,L363,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000184,5.918386234446348,HS343T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000185,5.861459166361513,HS737T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000186,6.527164192737208,NCIH2444,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000187,4.521050736900963,CORL311,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000188,5.03121873061072,SCC25,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000189,5.449231200669493,RCC10RGB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000190,4.203984165855989,HDMYZ,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000191,6.041549645011417,BHT101,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000192,3.641546029087524,MFE280,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000193,3.693765712217783,KARPAS620,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000194,6.3063351601979765,HS934T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000195,5.12474169241965,SET2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000196,3.552131108253784,HCC1599,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000197,4.805292455600712,TALL1,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000198,4.845490050944375,EOL1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000199,6.336104825448103,HS255T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000200,5.892391025913404,NMCG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000201,3.750606504835592,A204,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000202,4.532316959332765,COLO320,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000203,5.081936081719432,NH6,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000204,5.97338167497138,LP1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000205,6.099295204337775,PK59,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000206,3.891419186846079,C8166,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000207,4.639232163249277,DETROIT562,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000208,4.1945598860226125,U178,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000209,5.977966757619478,SNU1079,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000210,5.1026581313637385,CADOES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000211,4.43028527297778,DAOY,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000212,4.808899839257769,CAL120,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000213,5.666756591884804,HUPT4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000214,6.379031732028535,HS675T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000215,4.357552004618084,LN382,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000216,6.357552004618084,JHESOAD1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000217,5.772413554748482,JHH6,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000218,4.300123724569014,PL21,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000219,5.2543672814408335,A375,Melanoma,Skin,Melanoma
ACH-000220,4.708187236020708,MINO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000221,5.8204342840760415,SNU398,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000222,5.917909073852982,ASPC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000223,5.2106226443969055,HCC1937,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000224,6.170125361839952,HS819T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000225,4.292781749227846,ECC12,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000226,4.033863451866284,SUPM2,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000227,4.232660756790275,KPNYN,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000228,5.258895755075436,BICR31,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000229,6.291124642879108,HS822T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000230,5.154210530588339,HS742T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000231,5.8755343515732354,KALS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000232,4.964860664245848,U251MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000233,4.943921326553485,DEL,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000234,5.664482840364682,CAKI2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000235,5.339137384919585,PANC0403,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000236,5.645586385913608,SW1417,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000237,5.073391816052921,JHOM1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000238,5.202809492125013,SCC4,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000239,5.986410935252045,HUG1N,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000240,6.7713574089905615,HS600T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000241,3.773996325111173,JK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000242,5.015247773698937,RT4,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000243,6.043300754364182,DANG,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000244,4.88508622529017,DKMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000245,4.645586385913608,BL41,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000247,4.339850002884624,OCUM1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000248,4.11603199344711,AU565,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000249,5.118110505607367,CL11,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000250,6.016362598760893,KMRC20,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000251,4.578334948681608,NCIH2887,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000252,4.578938713093386,LS1034,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000253,5.552438555253539,COLO201,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000254,4.707082991771706,SCC15,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000255,6.11603199344711,LMSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000256,4.813011548605618,COV318,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
