Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000001,6.848622940429338,NIHOVCAR3,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000002,7.26566192452189,HL60,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000003,6.8164717115882025,CACO2,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000004,6.712870867689905,HEL,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000005,7.280863544963655,HEL9217,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000006,7.218199943694738,MONOMAC6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000007,6.569399948473218,LS513,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000008,7.392489161966022,A101D,Melanoma,Skin,Melanoma
ACH-000009,7.010556078374215,C2BBE1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000011,7.214707673197644,253J,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000012,7.230068484698691,HCC827,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000013,6.269220205780087,ONCODG1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000014,6.93569546303184,HS294T,Melanoma,Skin,Melanoma
ACH-000015,7.244506551395919,NCIH1581,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000016,6.46532151358055,SLR21,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000017,6.497293008662791,SKBR3,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000018,7.564911610997057,T24,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000019,7.145269856650506,MCF7,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000020,7.513648650151389,MHHCALL2,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000021,6.276868829976456,NCIH1693,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000022,6.47800105583793,PATU8988S,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000023,7.872459421723194,PATU8988T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000024,6.9205315062779045,OPM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000025,6.195544459213688,CH157MN,Meningothelial Tumor,CNS/Brain,Meningothelial Tumor
ACH-000026,7.607848111344639,253JBV,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000027,7.129283016944966,GOS3,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000028,7.2635978485439,KPL1,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000029,6.942749070828886,HCC827GR5,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000030,7.143740335666634,PC14,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000031,6.882153917287012,PANC0213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000032,7.847120002495805,MHHCALL3,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000033,6.836302883509772,NCIH1819,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000034,6.032982416699429,PLB985,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000035,7.047560200025687,NCIH1650,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000036,7.2540837793194175,U343,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000037,7.119148639811254,S117,"Sarcoma, NOS",Soft Tissue,"Sarcoma, NOS"
ACH-000038,6.396090970394369,EHEB,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000039,7.551285291017043,SKNMC,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000040,6.676380255466924,U118MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000041,7.661421832789095,RDES,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000042,5.798309782454597,PANC0203,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000043,6.735928284277653,HS895T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000044,6.892755296851052,MDAMB134VI,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000045,6.881419908092401,MV411,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000046,6.770961154914125,ACHN,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000048,6.90701081518618,TOV112D,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000049,7.813781191217037,HEKTE,Non-Cancerous,Kidney,Non-Cancerous
ACH-000050,6.176322772640463,NCIH929,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000051,7.607034345948616,TE617T,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000052,7.2695942516833725,A673,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000053,7.222939768736814,KARPAS299,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000054,7.357552004618084,HT1080,Fibrosarcoma,Soft Tissue,Fibrosarcoma
ACH-000055,7.134426320220926,D283MED,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000056,7.503269219360672,DOHH2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000057,6.900746075310617,OPM1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000058,6.911212201558612,ML1,Well-Differentiated Thyroid Cancer,Thyroid,Well-Differentiated Thyroid Cancer
ACH-000059,7.469641817239516,SUPB15,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000060,7.533096078561556,PANC1005,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000061,7.5351976012068445,HH,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000062,7.548898952865642,RERFLCMS,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000063,6.302319050948834,HS616T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000064,6.912051012603151,SALE,Non-Cancerous,Lung,Non-Cancerous
ACH-000065,6.40973035386445,OCIAML5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000066,8.059939263983082,HCC4006,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000067,7.216163813388774,HS683,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000068,7.061560209107974,REC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000069,7.916894583285849,HS611T,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000070,7.355791546753647,697,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000071,6.7534173417277765,HS706T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000072,6.432625411432297,MEG01,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000073,6.948250409442755,GRANTA519,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000074,6.933690654952234,KU812,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000075,7.016696878362517,U87MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000076,7.124017889122889,NCO2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000077,7.513806537433724,MJ,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000078,6.456149034647996,MHHNB11,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000079,6.906169067691059,TE125T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000080,6.889108441924102,BDCM,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000081,7.213736095922801,GDM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000082,8.320710307120121,G292CLONEA141B1,Osteosarcoma,Bone,Osteosarcoma
ACH-000083,6.73321874260246,HS281T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000084,6.74698450599195,MUTZ3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000085,6.297191416565856,T3M4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000086,7.17062614112954,ACCMESO1,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000087,7.229107200654004,SKES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000088,6.710668699674626,HS172T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000089,7.07692245939234,NCIH684,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000090,7.041111535369152,PC3,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000091,6.6946016533561234,OV56,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000092,7.529977073907332,NCIH2452,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000093,6.028569152196771,PANC0504,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000094,7.086189313104476,HPAFII,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000095,6.550900664647523,D341Med,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000096,7.218490585009401,G401,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000097,8.072534599722955,ZR751,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000098,7.805679392720073,GAMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000099,6.718224611556279,SIMA,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000100,6.702241960775077,RH41,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000101,6.732811872082943,KE37,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000102,7.971083657536011,GMS10,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000103,6.189429245809757,CAOV4,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000104,7.59916899321943,LOUCY,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000105,7.873690180235722,ALLSIL,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000106,6.433627167084783,JVM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000107,7.390684880049128,CAPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000108,7.365097589751472,KP3,Adenosquamous Carcinoma of the Pancreas,Pancreas,Adenosquamous Carcinoma of the Pancreas
ACH-000109,7.469885976274464,NCIH3255,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000110,6.934988201783478,NCCSTCK140,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000111,6.349789870241872,HCC1187,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000112,7.3603642765434705,SIGM5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000113,6.554895775419012,OCIAML2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000114,6.052459369118096,SU8686,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000115,7.04745114041639,VCAP,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000116,7.273609132231856,OAW28,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000117,7.752012607834081,EFM192A,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000118,6.816983623255381,HUPT3,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000119,7.002477503606243,HS863T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000120,6.988116584760143,CHP212,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000121,7.035623909730721,NCIH2405,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000122,8.051915837845085,SUPT11,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000123,7.69292928642903,COV434,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000124,6.554281862626391,OCILY19,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000125,6.77623561482759,TO175T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000126,5.441948190503361,KG1C,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000127,7.704318677760831,SLR20,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000128,7.778865631125885,LN319,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000129,7.439290681042018,NCIH1341,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000130,7.664482840364682,NALM19,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000131,7.294253136444514,HS229T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000132,7.708118245511125,JHOS2,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000133,7.260590274730996,HS729,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000134,7.131754090984813,HS274T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000135,6.313245851787562,HS940T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000136,6.785288980704021,CHP126,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000137,7.1318569606087925,8MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000138,6.659353759170051,CFPAC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000139,7.14231131824596,PANC0327,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000140,7.40062331383735,PFEIFFER,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000141,6.592008461307306,SNU308,Intracholecystic Papillary Neoplasm,Biliary Tract,Intracholecystic Papillary Neoplasm
ACH-000142,6.39557697654977,CAL29,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000143,6.636044526028037,HCC2429,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000144,6.450056493890837,RERFGC1B,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000146,7.155728997248767,THP1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000147,8.532316959332766,T47D,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000148,7.188143729735013,HS578T,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000149,7.46033302137883,SKNSH,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000150,7.029011086659068,HCC2935,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000151,7.854432081211841,JM1,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000152,6.9590746011405145,M059K,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000153,8.596711566948468,NCIH2052,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000154,6.979110755015785,HS888T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000155,7.272396509037485,SW1990,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000156,7.527164192737208,MHHCALL4,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000157,7.154615611326894,A4FUK,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000158,7.309703711030275,OCILY3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000159,7.266786540694901,OSRC2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000160,7.400452540276439,BT12,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000161,7.025139562278508,CORL105,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000162,7.917372079476841,GA10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000163,6.157650096861711,SW579,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000164,6.734438666137168,PANC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000165,6.852248589565401,HS751T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000166,6.925999418556224,KASUMI6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000167,7.493935485580522,KE97,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000168,8.370556643022587,NOMO1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000169,6.975790660213538,RD,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000170,6.661920579135087,PRECLH,Non-Cancerous,Prostate,Non-Cancerous
ACH-000171,6.555662799224037,VMRCRCZ,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000172,6.900746075310617,TM87,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000173,7.85124932023306,JHUEM3,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000174,7.799216852613927,CAL62,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000175,6.619853147391168,TE159T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000176,6.648465443027314,LOUNH91,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000177,8.278449458220482,NCIH660,Prostate Small Cell Carcinoma,Prostate,Prostate Small Cell Carcinoma
ACH-000178,7.58766502110098,HS766T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000179,8.907791998350051,NCIH1618,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000180,7.221490455042056,HS839T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000181,6.03804103701151,SCC9,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000182,6.728192635498048,SNU869,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000183,6.91731240109503,L363,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000184,7.264911693074464,HS343T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000185,6.168922781852936,HS737T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000186,6.512226886513957,NCIH2444,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000187,6.646882672664623,CORL311,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000188,6.61897273948698,SCC25,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000189,6.6151514178698845,RCC10RGB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000190,6.786073551578548,HDMYZ,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000191,6.277612870756686,BHT101,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000192,7.7669263817506735,MFE280,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000193,7.433543714009365,KARPAS620,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000194,6.997856908579222,HS934T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000195,8.178017422391035,SET2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000196,5.502712485966061,HCC1599,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000197,7.875595783370425,TALL1,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000198,6.559491813205038,EOL1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000199,5.964860664245848,HS255T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000200,7.20231976231248,NMCG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000201,7.422989813300176,A204,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000202,7.759089238142084,COLO320,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000203,7.133912814239036,NH6,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000204,6.380590934265922,LP1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000205,6.627606838129649,PK59,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000206,6.87909307886454,C8166,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000207,6.099715999160909,DETROIT562,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000208,6.7546203116745325,U178,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000209,5.994353436858858,SNU1079,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000210,6.242793023597252,CADOES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000211,6.708463165072116,DAOY,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000212,7.488884504424267,CAL120,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000213,6.482202926295956,HUPT4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000214,6.471350063378523,HS675T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000215,6.986524707977225,LN382,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000216,7.415995220996078,JHESOAD1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000217,7.4390412883696015,JHH6,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000218,6.700300990794393,PL21,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000219,7.330379127580632,A375,Melanoma,Skin,Melanoma
ACH-000220,8.051698367986234,MINO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000221,6.543805175964396,SNU398,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000222,6.074462620704536,ASPC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000223,7.362206855225359,HCC1937,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000224,6.238404739325079,HS819T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000225,6.9299093241522,ECC12,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000226,7.075211711348241,SUPM2,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000227,7.0895828931247085,KPNYN,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000228,6.278170649631172,BICR31,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000229,6.287620044112067,HS822T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000230,5.604664415163704,HS742T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000231,8.277101383943284,KALS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000232,7.485587833257222,U251MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000233,6.991975274237168,DEL,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000234,7.227182708884751,CAKI2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000235,6.374865602195453,PANC0403,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000236,7.276868829976456,SW1417,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000237,6.7247866774477085,JHOM1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000238,5.807612523172633,SCC4,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000239,6.767389962065719,HUG1N,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000240,6.611910067354084,HS600T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000241,6.149950301681046,JK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000242,7.611910067354084,RT4,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000243,7.345715708784144,DANG,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000244,7.143740335666634,DKMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000245,7.726081888902241,BL41,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000247,6.614415386508126,OCUM1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000248,7.017921907997263,AU565,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000249,6.887768948647899,CL11,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000250,7.345449602532187,KMRC20,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000251,7.189528084232766,NCIH2887,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000252,6.950235100485688,LS1034,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000253,7.6858000197448915,COLO201,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000254,5.761019265240484,SCC15,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000255,6.80683958179819,LMSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000256,5.409051438538562,COV318,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
