Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000001,1.996388746447621,NIHOVCAR3,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000002,0.0285691521967709,HL60,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000003,0.1505596765753814,CACO2,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000004,0.01435529297707,HEL,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000005,0.070389327891398,HEL9217,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000006,0.0,MONOMAC6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000007,1.0071955014042038,LS513,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000008,0.0,A101D,Melanoma,Skin,Melanoma
ACH-000009,0.1763227726404629,C2BBE1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000011,0.3334237337251918,253J,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000012,0.0976107966264223,HCC827,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000013,0.3785116232537298,ONCODG1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000014,0.0,HS294T,Melanoma,Skin,Melanoma
ACH-000015,3.689299160535892,NCIH1581,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000016,0.4854268271702416,SLR21,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000017,0.01435529297707,SKBR3,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000018,0.0,T24,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000019,0.0565835283663675,MCF7,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000020,0.01435529297707,MHHCALL2,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000021,2.266036893995317,NCIH1693,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000022,0.1243281350022017,PATU8988S,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000023,0.0,PATU8988T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000024,0.6780719051126377,OPM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000025,0.411426245726465,CH157MN,Meningothelial Tumor,CNS/Brain,Meningothelial Tumor
ACH-000026,0.5558161550616396,253JBV,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000027,0.0,GOS3,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000028,0.0426443374084937,KPL1,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000029,0.0,HCC827GR5,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000030,0.0,PC14,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000031,0.9855004303048848,PANC0213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000032,0.0,MHHCALL3,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000033,3.311793717753649,NCIH1819,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000034,0.0,PLB985,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000035,0.6599245584023783,NCIH1650,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000036,0.0,U343,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000037,1.632268215499513,S117,"Sarcoma, NOS",Soft Tissue,"Sarcoma, NOS"
ACH-000038,0.01435529297707,EHEB,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000039,1.0,SKNMC,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000040,0.0285691521967709,U118MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000041,1.1953475983222193,RDES,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000042,0.8639384504239714,PANC0203,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000043,0.0,HS895T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000044,0.0840642647884745,MDAMB134VI,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000045,0.0,MV411,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000046,0.0565835283663675,ACHN,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000048,0.0285691521967709,TOV112D,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000049,0.0840642647884745,HEKTE,Non-Cancerous,Kidney,Non-Cancerous
ACH-000050,0.5655971758542251,NCIH929,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000051,4.128458384146928,TE617T,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000052,2.563158130402808,A673,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000053,0.0,KARPAS299,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000054,0.1890338243900171,HT1080,Fibrosarcoma,Soft Tissue,Fibrosarcoma
ACH-000055,1.1953475983222193,D283MED,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000056,0.01435529297707,DOHH2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000057,0.6599245584023783,OPM1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000058,0.2016338611696504,ML1,Well-Differentiated Thyroid Cancer,Thyroid,Well-Differentiated Thyroid Cancer
ACH-000059,0.0426443374084937,SUPB15,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000060,0.903038270112912,PANC1005,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000061,0.0285691521967709,HH,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000062,0.0,RERFLCMS,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000063,0.0,HS616T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000064,0.2387868595871164,SALE,Non-Cancerous,Lung,Non-Cancerous
ACH-000065,0.0,OCIAML5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000066,0.6135316529179271,HCC4006,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000067,0.0565835283663675,HS683,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000068,0.01435529297707,REC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000069,0.0,HS611T,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000070,0.01435529297707,697,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000071,0.2750070474998698,HS706T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000072,0.0,MEG01,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000073,0.0285691521967709,GRANTA519,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000074,0.0426443374084937,KU812,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000075,0.4750848829487828,U87MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000076,0.1634987322828795,NCO2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000077,0.0,MJ,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000078,4.590362488463746,MHHNB11,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000079,0.070389327891398,TE125T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000080,0.0565835283663675,BDCM,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000081,0.0426443374084937,GDM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000082,1.6690267655096307,G292CLONEA141B1,Osteosarcoma,Bone,Osteosarcoma
ACH-000083,0.1110313123887439,HS281T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000084,0.1505596765753814,MUTZ3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000085,1.2016338611696504,T3M4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000086,1.232660756790275,ACCMESO1,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000087,1.9634741239748856,SKES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000088,0.0840642647884745,HS172T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000089,1.82781902461732,NCIH684,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000090,0.8639384504239714,PC3,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000091,0.5655971758542251,OV56,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000092,1.2078928516413328,NCIH2452,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000093,0.4222330006830478,PANC0504,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000094,1.5360529002402097,HPAFII,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000095,0.7048719644563528,D341Med,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000096,0.01435529297707,G401,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000097,0.1634987322828795,ZR751,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000098,0.01435529297707,GAMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000099,5.473786911614368,SIMA,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000100,1.3161457422933562,RH41,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000101,0.0,KE37,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000102,0.0,GMS10,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000103,1.0772429989324606,CAOV4,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000104,0.0565835283663675,LOUCY,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000105,0.0,ALLSIL,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000106,0.01435529297707,JVM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000107,1.6825732973475784,CAPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000108,2.2600256559614555,KP3,Adenosquamous Carcinoma of the Pancreas,Pancreas,Adenosquamous Carcinoma of the Pancreas
ACH-000109,0.7907720378619999,NCIH3255,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000110,3.04788732939655,NCCSTCK140,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000111,0.0426443374084937,HCC1187,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000112,0.01435529297707,SIGM5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000113,0.01435529297707,OCIAML2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000114,1.4750848829487828,SU8686,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000115,0.0285691521967709,VCAP,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000116,1.879705766282288,OAW28,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000117,0.01435529297707,EFM192A,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000118,0.7990873060740036,HUPT3,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000119,0.0426443374084937,HS863T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000120,3.773996325111173,CHP212,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000121,0.2630344058337938,NCIH2405,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000122,0.0,SUPT11,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000123,1.4329594072761065,COV434,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000124,0.0,OCILY19,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000125,0.0565835283663675,TO175T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000126,0.5160151470036647,KG1C,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000127,0.0285691521967709,SLR20,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000128,0.0,LN319,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000129,0.2016338611696504,NCIH1341,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000130,0.0285691521967709,NALM19,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000131,0.0285691521967709,HS229T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000132,2.3305584000308026,JHOS2,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000133,3.324810603420484,HS729,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000134,0.070389327891398,HS274T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000135,0.0,HS940T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000136,6.535275376620803,CHP126,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000137,0.2265085298086797,8MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000138,2.035623909730721,CFPAC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000139,1.516015147003665,PANC0327,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000140,0.0,PFEIFFER,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000141,0.6415460290875237,SNU308,Intracholecystic Papillary Neoplasm,Biliary Tract,Intracholecystic Papillary Neoplasm
ACH-000142,0.933572638261024,CAL29,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000143,0.0426443374084937,HCC2429,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000144,2.493134922305505,RERFGC1B,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000146,0.1110313123887439,THP1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000147,0.0,T47D,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000148,0.01435529297707,HS578T,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000149,5.368069876532083,SKNSH,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000150,0.7570232465074596,HCC2935,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000151,0.0,JM1,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000152,0.3785116232537298,M059K,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000153,0.4436066514756146,NCIH2052,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000154,0.0,HS888T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000155,2.0461417816447205,SW1990,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000156,0.0,MHHCALL4,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000157,0.0,A4FUK,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000158,0.01435529297707,OCILY3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000159,0.070389327891398,OSRC2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000160,0.0,BT12,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000161,0.01435529297707,CORL105,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000162,0.01435529297707,GA10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000163,0.5260688116675876,SW579,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000164,0.0840642647884745,PANC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000165,0.0565835283663675,HS751T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000166,0.01435529297707,KASUMI6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000167,0.0,KE97,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000168,0.0,NOMO1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000169,0.722466024471091,RD,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000170,0.1763227726404629,PRECLH,Non-Cancerous,Prostate,Non-Cancerous
ACH-000171,0.0426443374084937,VMRCRCZ,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000172,0.0565835283663675,TM87,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000173,0.5558161550616396,JHUEM3,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000174,0.4436066514756146,CAL62,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000175,0.1110313123887439,TE159T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000176,0.6690267655096305,LOUNH91,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000177,0.0426443374084937,NCIH660,Prostate Small Cell Carcinoma,Prostate,Prostate Small Cell Carcinoma
ACH-000178,2.150559676575381,HS766T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000179,7.115511897172365,NCIH1618,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000180,0.0,HS839T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000181,0.1763227726404629,SCC9,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000182,1.232660756790275,SNU869,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000183,0.01435529297707,L363,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000184,0.01435529297707,HS343T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000185,0.0,HS737T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000186,1.4382928515791469,NCIH2444,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000187,0.0565835283663675,CORL311,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000188,0.7570232465074596,SCC25,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000189,0.1763227726404629,RCC10RGB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000190,0.3334237337251918,HDMYZ,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000191,0.0,BHT101,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000192,0.0976107966264223,MFE280,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000193,0.0285691521967709,KARPAS620,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000194,0.0,HS934T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000195,0.0426443374084937,SET2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000196,0.0840642647884745,HCC1599,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000197,0.0565835283663675,TALL1,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000198,0.0285691521967709,EOL1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000199,0.0565835283663675,HS255T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000200,0.0,NMCG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000201,0.070389327891398,A204,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000202,0.7739963251111731,COLO320,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000203,7.512700963425246,NH6,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000204,0.01435529297707,LP1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000205,0.6040713236688608,PK59,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000206,0.0,C8166,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000207,2.0874628412503395,DETROIT562,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000208,0.1110313123887439,U178,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000209,0.3785116232537298,SNU1079,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000210,0.2630344058337938,CADOES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000211,1.8559896973084808,DAOY,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000212,3.1667154449664223,CAL120,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000213,0.2141248053528473,HUPT4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000214,0.5558161550616396,HS675T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000215,0.0426443374084937,LN382,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000216,1.0,JHESOAD1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000217,0.0,JHH6,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000218,0.0285691521967709,PL21,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000219,2.333423733725192,A375,Melanoma,Skin,Melanoma
ACH-000220,0.0426443374084937,MINO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000221,0.3103401206121505,SNU398,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000222,3.2464080872463845,ASPC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000223,1.480265122054463,HCC1937,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000224,0.0426443374084937,HS819T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000225,0.1243281350022017,ECC12,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000226,0.0,SUPM2,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000227,7.549900155923657,KPNYN,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000228,0.4005379295837288,BICR31,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000229,0.01435529297707,HS822T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000230,0.0426443374084937,HS742T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000231,0.0285691521967709,KALS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000232,0.2141248053528473,U251MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000233,0.0,DEL,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000234,0.9927684307689242,CAKI2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000235,0.0,PANC0403,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000236,0.01435529297707,SW1417,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000237,1.6644828403646823,JHOM1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000238,1.790772037862,SCC4,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000239,0.765534746362977,HUG1N,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000240,0.0,HS600T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000241,0.0,JK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000242,0.0285691521967709,RT4,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000243,1.372952097911829,DANG,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000244,0.0285691521967709,DKMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000245,0.0,BL41,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000247,0.0,OCUM1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000248,0.0,AU565,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000249,3.3868109464722167,CL11,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000250,0.0285691521967709,KMRC20,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000251,2.596935142387232,NCIH2887,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000252,0.0565835283663675,LS1034,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000253,0.2986583155645151,COLO201,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000254,0.0285691521967709,SCC15,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000255,0.0840642647884745,LMSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000256,1.480265122054463,COV318,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000257,6.7935057716697,CORL279,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000258,0.0,DU4475,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
