Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000001,8.48091134604775,NIHOVCAR3,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000002,7.10244817792658,HL60,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000003,7.9457364426137564,CACO2,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000004,8.088629255297176,HEL,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000005,7.842601771619549,HEL9217,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000006,8.774227000776902,MONOMAC6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000007,6.881297536911116,LS513,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000008,7.713145902490259,A101D,Melanoma,Skin,Melanoma
ACH-000009,7.821008592656419,C2BBE1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000011,7.702865289815186,253J,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000012,7.453023646529056,HCC827,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000013,8.732540561308117,ONCODG1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000014,7.696897997087023,HS294T,Melanoma,Skin,Melanoma
ACH-000015,8.397246787440716,NCIH1581,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000016,7.973726062092384,SLR21,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000017,8.29135491039127,SKBR3,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000018,8.649651382297456,T24,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000019,7.398914667885405,MCF7,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000020,8.718464378536169,MHHCALL2,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000021,8.6821870101074,NCIH1693,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000022,7.438043286341525,PATU8988S,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000023,7.992031942738496,PATU8988T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000024,7.417177411906387,OPM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000025,7.611688800764214,CH157MN,Meningothelial Tumor,CNS/Brain,Meningothelial Tumor
ACH-000026,8.081829590112749,253JBV,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000027,8.65445702300123,GOS3,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000028,8.189083257994877,KPL1,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000029,7.27080923154539,HCC827GR5,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000030,8.174076788659836,PC14,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000031,7.359486030311388,PANC0213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000032,8.878357510336935,MHHCALL3,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000033,7.937226673979477,NCIH1819,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000034,7.111970261358359,PLB985,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000035,7.764473550992666,NCIH1650,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000036,7.678916986679839,U343,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000037,8.504262852085109,S117,"Sarcoma, NOS",Soft Tissue,"Sarcoma, NOS"
ACH-000038,8.005343841917792,EHEB,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000039,9.002224317778417,SKNMC,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000040,8.494735604862797,U118MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000041,9.11066600046991,RDES,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000042,8.337443505177529,PANC0203,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000043,8.149594714091485,HS895T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000044,8.964254216839457,MDAMB134VI,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000045,7.632340930150917,MV411,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000046,7.829278760612363,ACHN,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000048,8.845897711506607,TOV112D,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000049,7.85049941375812,HEKTE,Non-Cancerous,Kidney,Non-Cancerous
ACH-000050,7.669239411252648,NCIH929,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000051,8.146899560343588,TE617T,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000052,8.671965586478825,A673,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000053,7.902977995832404,KARPAS299,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000054,8.38629363515099,HT1080,Fibrosarcoma,Soft Tissue,Fibrosarcoma
ACH-000055,9.333960350819304,D283MED,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000056,7.997687581487513,DOHH2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000057,7.359837392963122,OPM1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000058,8.504660113636492,ML1,Well-Differentiated Thyroid Cancer,Thyroid,Well-Differentiated Thyroid Cancer
ACH-000059,8.580371641713075,SUPB15,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000060,8.855055329467985,PANC1005,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000061,8.36299581197405,HH,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000062,7.784569415727314,RERFLCMS,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000063,8.10899482412708,HS616T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000064,6.568488196784421,SALE,Non-Cancerous,Lung,Non-Cancerous
ACH-000065,8.124638314178705,OCIAML5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000066,8.22838581704935,HCC4006,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000067,8.58837734277071,HS683,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000068,7.857980995127572,REC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000069,8.354469792157401,HS611T,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000070,8.559912384993028,697,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000071,8.066950243924627,HS706T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000072,7.589988141685422,MEG01,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000073,7.472000292140353,GRANTA519,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000074,8.749299609523073,KU812,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000075,8.096398912698385,U87MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000076,8.385991784529345,NCO2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000077,8.838605165977286,MJ,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000078,9.21232614564677,MHHNB11,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000079,8.015693807105146,TE125T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000080,7.1646052864249,BDCM,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000081,8.357552004618084,GDM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000082,8.777879936782805,G292CLONEA141B1,Osteosarcoma,Bone,Osteosarcoma
ACH-000083,8.063341147755507,HS281T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000084,7.451705665356302,MUTZ3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000085,7.872828759534886,T3M4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000086,7.865733270851758,ACCMESO1,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000087,9.047669251391314,SKES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000088,8.056475148766655,HS172T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000089,7.776959347390928,NCIH684,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000090,8.492053456727314,PC3,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000091,8.374257035174093,OV56,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000092,7.723012396392368,NCIH2452,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000093,6.932391940068527,PANC0504,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000094,7.404715826596631,HPAFII,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000095,8.559797695754872,D341Med,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000096,7.832636887566866,G401,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000097,8.993646060016596,ZR751,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000098,8.199034277378006,GAMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000099,9.231893161645331,SIMA,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000100,8.763278772422609,RH41,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000101,6.881786959370525,KE37,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000102,8.640244936222345,GMS10,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000103,7.39214566314514,CAOV4,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000104,9.135837519964392,LOUCY,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000105,9.392489161966022,ALLSIL,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000106,8.023477151830432,JVM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000107,8.122103230526154,CAPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000108,7.925880770993272,KP3,Adenosquamous Carcinoma of the Pancreas,Pancreas,Adenosquamous Carcinoma of the Pancreas
ACH-000109,8.404290064444837,NCIH3255,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000110,8.343318983661073,NCCSTCK140,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000111,8.351160098022001,HCC1187,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000112,8.264114144456682,SIGM5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000113,7.849123572009234,OCIAML2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000114,7.37877170107931,SU8686,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000115,7.998928852228909,VCAP,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000116,8.765402139621683,OAW28,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000117,7.691673737796094,EFM192A,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000118,7.171326940233305,HUPT3,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000119,8.144709220554574,HS863T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000120,8.996388746447622,CHP212,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000121,8.867433195578434,NCIH2405,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000122,9.003658450323208,SUPT11,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000123,7.80135269277206,COV434,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000124,8.449602641043665,OCILY19,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000125,8.125465132764779,TO175T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000126,8.321567376035405,KG1C,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000127,8.60559063278446,SLR20,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000128,8.548590750548534,LN319,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000129,7.922138369307455,NCIH1341,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000130,8.516645557780961,NALM19,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000131,8.623991196491659,HS229T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000132,7.73328654320124,JHOS2,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000133,8.982622874196524,HS729,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000134,7.70466450681081,HS274T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000135,7.77985065247157,HS940T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000136,9.825022364044704,CHP126,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000137,8.085339669357369,8MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000138,7.422569410860832,CFPAC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000139,7.975389441908327,PANC0327,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000140,8.871535663314866,PFEIFFER,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000141,8.601956451497973,SNU308,Intracholecystic Papillary Neoplasm,Biliary Tract,Intracholecystic Papillary Neoplasm
ACH-000142,8.416164164733129,CAL29,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000143,7.965726575706265,HCC2429,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000144,8.426013099898851,RERFGC1B,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000146,8.12458662228021,THP1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000147,8.018923431842335,T47D,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000148,7.667182521634752,HS578T,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000149,8.736300448613752,SKNSH,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000150,8.470292816197322,HCC2935,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000151,9.062585866511256,JM1,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000152,7.969818185946576,M059K,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000153,8.086083134996542,NCIH2052,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000154,7.774852934583075,HS888T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000155,8.204375511319093,SW1990,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000156,8.664625054869296,MHHCALL4,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000157,7.715275646264612,A4FUK,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000158,8.364222221093533,OCILY3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000159,8.40871186102943,OSRC2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000160,7.292781749227846,BT12,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000161,8.056746082501585,CORL105,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000162,8.501319711817947,GA10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000163,7.909353096848598,SW579,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000164,9.031852803520431,PANC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000165,7.693626341591109,HS751T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000166,8.20906339534927,KASUMI6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000167,7.401391544803525,KE97,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000168,7.922138369307455,NOMO1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000169,8.606368196314227,RD,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000170,5.73579292798531,PRECLH,Non-Cancerous,Prostate,Non-Cancerous
ACH-000171,8.087197615577951,VMRCRCZ,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000172,7.872705657436523,TM87,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000173,8.692720104189343,JHUEM3,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000174,7.520107901637548,CAL62,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000175,8.101608058502118,TE159T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000176,8.819221103550154,LOUNH91,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000177,8.479659024057526,NCIH660,Prostate Small Cell Carcinoma,Prostate,Prostate Small Cell Carcinoma
ACH-000178,7.341274183692175,HS766T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000179,9.352705566879903,NCIH1618,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000180,8.152284842306582,HS839T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000181,8.184875342908283,SCC9,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000182,8.028182348460566,SNU869,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000183,7.305788166810991,L363,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000184,8.142362378963403,HS343T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000185,7.640461866534895,HS737T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000186,8.366934136894807,NCIH2444,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000187,7.951168128838912,CORL311,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000188,7.05484847699562,SCC25,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000189,8.165208503872387,RCC10RGB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000190,7.873628667240173,HDMYZ,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000191,7.596711566948468,BHT101,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000192,8.848810697630768,MFE280,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000193,8.103759885907845,KARPAS620,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000194,8.155880756049822,HS934T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000195,7.782211963363433,SET2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000196,8.737145919776202,HCC1599,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000197,9.0797247685859,TALL1,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000198,7.967917894840238,EOL1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000199,7.521835962545389,HS255T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000200,7.967399198924614,NMCG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000201,7.632486348459769,A204,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000202,8.72849877768294,COLO320,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000203,9.607404296213712,NH6,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000204,7.359837392963122,LP1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000205,7.288912202766194,PK59,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000206,7.751343205891444,C8166,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000207,7.961276039609427,DETROIT562,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000208,7.689928105561135,U178,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000209,7.96254902292306,SNU1079,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000210,9.022118094198932,CADOES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000211,7.465729642537666,DAOY,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000212,8.478769619475763,CAL120,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000213,7.9225546714430495,HUPT4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000214,8.028679648504479,HS675T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000215,8.521325614493657,LN382,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000216,7.537140729804997,JHESOAD1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000217,7.276124405274237,JHH6,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000218,7.454258161314635,PL21,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000219,7.624100894628114,A375,Melanoma,Skin,Melanoma
ACH-000220,8.306517445249819,MINO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000221,8.825912798784975,SNU398,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000222,7.139244363347547,ASPC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000223,8.423410093269615,HCC1937,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000224,7.611762560064871,HS819T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000225,8.634774755500313,ECC12,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000226,8.14639047567022,SUPM2,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000227,9.166112857401426,KPNYN,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000228,7.721167561259549,BICR31,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000229,7.77162151792327,HS822T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000230,6.813652945957973,HS742T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000231,7.768912106565297,KALS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000232,8.251150990593937,U251MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000233,7.607922067261143,DEL,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000234,8.358255586705127,CAKI2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000235,8.46016917185669,PANC0403,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000236,8.25908413335355,SW1417,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000237,7.728532789471493,JHOM1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000238,7.034633916525925,SCC4,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000239,7.868452189795842,HUG1N,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000240,8.109621742134072,HS600T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000241,7.551285291017043,JK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000242,8.168571840448108,RT4,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000243,7.434378027611664,DANG,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000244,7.698843547694681,DKMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000245,8.414262406073565,BL41,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000247,8.06963772847826,OCUM1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000248,7.631686366311998,AU565,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000249,7.308156975114762,CL11,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000250,8.06204613772049,KMRC20,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000251,8.278495921080694,NCIH2887,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000252,7.792530032713583,LS1034,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000253,8.731692386132952,COLO201,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000254,7.96139181179108,SCC15,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000255,8.313563311364348,LMSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000256,7.3463364325582,COV318,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000257,7.7880331141212515,CORL279,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
