Depmap ID,Copy Number Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000001,0.9900972217812652,NIHOVCAR3,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000002,1.0111835130773694,HL60,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000004,0.8254405779580398,HEL,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000005,0.8244594005348326,HEL9217,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000006,0.9937590574901848,MONOMAC6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000007,1.273354805209313,LS513,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000008,1.4345114650893258,A101D,Melanoma,Skin,Melanoma
ACH-000009,1.0501964740515934,C2BBE1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000011,1.3059457259229932,253J,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000012,1.096696480918059,HCC827,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000013,1.0210544249754987,ONCODG1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000015,1.1403086619732845,NCIH1581,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000017,1.5096573257318897,SKBR3,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000018,0.9266793776120612,T24,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000019,1.244271005940474,MCF7,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000020,0.9787335894693676,MHHCALL2,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000021,1.1106528486148772,NCIH1693,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000022,1.2859112559498789,PATU8988S,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000023,0.9700279524002644,PATU8988T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000024,0.7430642214464784,OPM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000025,0.9449284733923444,CH157MN,Meningothelial Tumor,CNS/Brain,Meningothelial Tumor
ACH-000026,1.315313938351564,253JBV,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000027,1.2974233937171615,GOS3,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000028,1.2647257141097694,KPL1,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000029,1.1513549731471315,HCC827GR5,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000030,1.2825151037709015,PC14,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000031,1.0278537985451468,PANC0213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000032,0.9885175613276008,MHHCALL3,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000035,1.080739532183847,NCIH1650,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000036,1.4620478401870138,U343,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000037,1.0051230639187383,S117,"Sarcoma, NOS",Soft Tissue,"Sarcoma, NOS"
ACH-000038,1.0084536232345656,EHEB,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000039,1.000177010857804,SKNMC,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000040,1.1259138295144742,U118MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000041,0.9941927352136904,RDES,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000042,0.9007609833150808,PANC0203,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000043,0.9980358388793008,HS895T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000044,1.0488159237755668,MDAMB134VI,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000045,0.9854545718296004,MV411,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000046,1.586167418830385,ACHN,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000047,1.507517128167589,GCIY,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000048,0.8899560351347091,TOV112D,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000050,1.0297556653285382,NCIH929,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000051,1.0013080924869662,TE617T,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000052,0.9193965974545448,A673,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000053,1.0249973797876115,KARPAS299,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000054,1.0038691745094166,HT1080,Fibrosarcoma,Soft Tissue,Fibrosarcoma
ACH-000055,0.6008636043891188,D283MED,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000056,1.3025883240495153,DOHH2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000058,1.1179546571585426,ML1,Well-Differentiated Thyroid Cancer,Thyroid,Well-Differentiated Thyroid Cancer
ACH-000059,0.9857372070707447,SUPB15,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000060,1.1156810798138674,PANC1005,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000061,1.0436087963532237,HH,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000062,1.2150507773143808,RERFLCMS,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000063,1.0056650791377466,HS616T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000065,0.9754146203421508,OCIAML5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000066,0.9039568486375968,HCC4006,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000067,1.370905186993474,HS683,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000068,1.0188191640044633,REC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000069,0.9810195225035666,HS611T,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000070,0.9928637374652314,697,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000072,0.920493238441428,MEG01,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000073,1.0144622695183143,GRANTA519,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000074,0.8964805639578473,KU812,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000075,1.06421544472044,U87MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000076,0.9374501596319952,NCO2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000077,0.9996410446667504,MJ,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000078,1.1625561818175525,MHHNB11,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000079,0.9988889281681482,TE125T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000080,1.0080885480836943,BDCM,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000081,0.9902367609013004,GDM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000082,0.9833012739685209,G292CLONEA141B1,Osteosarcoma,Bone,Osteosarcoma
ACH-000083,0.9991622433792106,HS281T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000085,0.8138312692876692,T3M4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000086,1.088413412798374,ACCMESO1,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000087,1.21593672373524,SKES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000089,1.1774031623010015,NCIH684,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000090,1.2776016964073271,PC3,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000091,0.882274485540247,OV56,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000092,1.0907172140374093,NCIH2452,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000093,1.0279032267576609,PANC0504,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000094,1.5169273384552635,HPAFII,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000095,0.9704049216963794,D341Med,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000096,0.9964214492687086,G401,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000097,0.9829178432011136,ZR751,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000098,1.322825580470151,GAMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000099,1.0094809496667274,SIMA,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000100,1.1093679666236802,RH41,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000101,1.0369990971269925,KE37,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000102,0.7579417916999398,GMS10,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000103,1.165261550987821,CAOV4,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000104,0.999195724309434,LOUCY,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000105,0.9946614142181512,ALLSIL,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000106,1.0014151934278808,JVM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000107,1.0694454296638498,CAPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000108,0.8017272696119728,KP3,Adenosquamous Carcinoma of the Pancreas,Pancreas,Adenosquamous Carcinoma of the Pancreas
ACH-000109,1.5653928040150014,NCIH3255,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000110,0.788454892928419,NCCSTCK140,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000111,1.4913775427227396,HCC1187,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000112,0.9196789191017772,SIGM5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000113,0.9756234836825156,OCIAML2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000114,1.0053378383645422,SU8686,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000115,1.169639415788438,VCAP,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000117,1.2125102373947805,EFM192A,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000118,1.041231349698875,HUPT3,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000119,0.9969961337331164,HS863T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000120,0.9931951246369972,CHP212,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000121,1.1599366659067645,NCIH2405,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000122,1.0508559141806155,SUPT11,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000123,1.018433782991954,COV434,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000124,0.9888499233090288,OCILY19,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000125,0.996848948706081,TO175T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000126,1.4454021932778178,KG1C,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000127,0.765686358318977,SLR20,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000128,0.777716679092591,LN319,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000129,1.4793019176810696,NCIH1341,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000130,0.9871403291225924,NALM19,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000131,1.0023133517530776,HS229T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000132,0.6616855681820468,JHOS2,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000133,0.7905752646598408,HS729,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000134,1.021805843221712,HS274T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000135,0.9969497314020028,HS940T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000136,0.9845798003092966,CHP126,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000137,0.9590681527202124,8MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000138,1.0779493058079646,CFPAC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000139,1.0705608723405986,PANC0327,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000140,0.978518843221712,PFEIFFER,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000141,1.1832006494317573,SNU308,Intracholecystic Papillary Neoplasm,Biliary Tract,Intracholecystic Papillary Neoplasm
ACH-000142,1.848850942506425,CAL29,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000143,1.019093701542495,HCC2429,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000144,1.092345514924108,RERFGC1B,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000145,1.1769736658996235,SKLMS1,Leiomyosarcoma,Soft Tissue,Leiomyosarcoma
ACH-000146,1.0030913048345107,THP1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000147,0.8337981912805921,T47D,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000148,1.1289619397401447,HS578T,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000149,1.3121645362681906,SKNSH,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000150,1.415862894533191,HCC2935,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000151,1.2273837359770254,JM1,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000152,1.1844451213370526,M059K,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000153,0.8439161866678367,NCIH2052,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000154,1.0023999929372425,HS888T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000155,1.101448740483219,SW1990,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000156,1.0050713822838255,MHHCALL4,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000157,1.334662205447985,A4FUK,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000158,1.0040000299316247,OCILY3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000159,1.1376773111078065,OSRC2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000160,1.0097507299973842,BT12,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000161,1.052076749583423,CORL105,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000162,0.9816497079951276,GA10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000163,0.941543974238248,SW579,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000164,1.1297387988296963,PANC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000165,1.0036526121631535,HS751T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000166,0.9795998040975976,KASUMI6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000167,0.9998695059022348,KE97,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000168,1.33430012623811,NOMO1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000169,1.2820051604487863,RD,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000171,1.3466090915667397,VMRCRCZ,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000172,1.0128209673510038,TM87,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000173,1.0410015699148063,JHUEM3,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000174,1.0363491836187575,CAL62,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000175,1.0026529347301747,TE159T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000176,1.5341951871083,LOUNH91,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000177,0.962382585832818,NCIH660,Prostate Small Cell Carcinoma,Prostate,Prostate Small Cell Carcinoma
ACH-000178,1.1946300316118594,HS766T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000179,1.036312800794642,NCIH1618,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000180,0.9967970633427348,HS839T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000181,1.013390572164778,SCC9,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000182,1.0463525111394436,SNU869,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000183,1.2845042597886498,L363,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000184,0.9994056224895872,HS343T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000186,1.663131815780038,NCIH2444,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000187,1.193549191012533,CORL311,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000188,0.9357157669994912,SCC25,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000189,1.139238170491395,RCC10RGB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000190,1.1884187351600723,HDMYZ,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000191,1.3952685948090284,BHT101,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000192,1.3300333070784087,MFE280,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000193,1.2068146427677968,KARPAS620,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000195,1.0154018454341278,SET2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000196,1.0954016283085106,HCC1599,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000197,1.0071948516994529,TALL1,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000198,0.9719182374114964,EOL1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000199,1.040335558324229,HS255T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000200,1.5291179104291166,NMCG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000201,1.0265020342577698,A204,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000202,0.919740670491806,COLO320,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000203,1.1946457985214634,NH6,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000204,1.2611209140270223,LP1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000205,1.1183726302825725,PK59,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000206,0.9779963987691784,C8166,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000207,1.498831401675078,DETROIT562,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000208,1.0264689430550191,U178,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000209,1.0440264270672592,SNU1079,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000210,0.9815174295095676,CADOES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000211,1.5683619573373728,DAOY,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000212,1.0238748379874942,CAL120,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000213,0.9590496996292626,HUPT4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000214,1.005532567863853,HS675T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000215,1.5981002295603983,LN382,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000216,0.7874575116759995,JHESOAD1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000217,1.1798197112808493,JHH6,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000218,1.165961536820022,PL21,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000219,1.111396104818915,A375,Melanoma,Skin,Melanoma
ACH-000220,1.3545410980236805,MINO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000221,1.0838773981627114,SNU398,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000222,0.8280416287377514,ASPC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000223,0.8473851109578324,HCC1937,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000224,1.0082740913957158,HS819T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000225,0.9665207090252228,ECC12,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000226,0.9869124067574198,SUPM2,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000227,1.0249266876168115,KPNYN,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000228,0.9741699528543778,BICR31,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000231,1.0453202079898796,KALS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000232,1.2846722707261666,U251MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000233,1.164437768974385,DEL,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000234,0.9714526519243004,CAKI2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000235,1.074841900869857,PANC0403,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000236,1.2807555663088896,SW1417,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000237,0.7505432458534784,JHOM1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000238,2.099268088371269,SCC4,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000239,1.289458330614244,HUG1N,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000240,1.0029134358264444,HS600T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000241,0.9836294470464944,JK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000242,1.0304578740115655,RT4,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000243,1.3762475625140582,DANG,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000244,1.335378091009335,DKMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000245,1.4552141981101476,BL41,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000246,1.32559990334563,SLR23,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000247,1.2983162706208056,OCUM1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000248,1.4993134812140658,AU565,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000249,1.5381316203294106,CL11,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000250,1.5064431385734336,KMRC20,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000251,1.3462954059158394,NCIH2887,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000252,0.995078921711546,LS1034,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000253,1.0085401282502509,COLO201,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000254,1.2192649687169332,SCC15,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000255,0.8747797970638844,LMSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000256,1.3326256837735746,COV318,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000257,1.0602170157396027,CORL279,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000258,1.217656838297252,DU4475,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000259,1.266455732152889,KELLY,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000260,1.068225625884767,SKNAS,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000261,1.1381645194298535,RERFLCAI,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000262,1.076677221664078,UOK101,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000263,1.0117650839636454,KASUMI1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000264,1.1196984236626055,CALU6,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000265,1.205429384412481,KP4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
