Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000001,13.600029033951447,NIHOVCAR3,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000002,14.316564385396942,HL60,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000003,13.301067438218515,CACO2,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000004,11.997955673539051,HEL,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000005,12.587613457856772,HEL9217,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000006,12.48947168700768,MONOMAC6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000007,13.510146020155364,LS513,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000008,13.2164578966249,A101D,Melanoma,Skin,Melanoma
ACH-000009,12.722722162073342,C2BBE1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000011,14.174769673304432,253J,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000012,13.095809068332985,HCC827,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000013,13.67065624911844,ONCODG1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000014,12.960327805285797,HS294T,Melanoma,Skin,Melanoma
ACH-000015,13.654859754207394,NCIH1581,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000016,13.017260799616038,SLR21,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000017,13.116360207711766,SKBR3,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000018,11.121921982551074,T24,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000019,12.319220502523873,MCF7,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000020,11.90327934205614,MHHCALL2,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000021,12.456354415108288,NCIH1693,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000022,13.757390009366638,PATU8988S,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000023,11.958951395149914,PATU8988T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000024,12.369978961157477,OPM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000025,11.92306745000628,CH157MN,Meningothelial Tumor,CNS/Brain,Meningothelial Tumor
ACH-000026,12.994653967021572,253JBV,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000027,12.892599734057114,GOS3,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000028,12.61378946447258,KPL1,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000029,13.77612455554518,HCC827GR5,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000030,13.86727873970966,PC14,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000031,14.148317686309303,PANC0213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000032,12.040529465237604,MHHCALL3,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000033,12.550145537180796,NCIH1819,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000034,12.20984932132864,PLB985,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000035,12.776988124702989,NCIH1650,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000036,12.83081227174488,U343,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000037,12.349585329487342,S117,"Sarcoma, NOS",Soft Tissue,"Sarcoma, NOS"
ACH-000038,12.568074869523228,EHEB,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000039,12.520986918540384,SKNMC,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000040,12.123668782742232,U118MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000041,12.74136164559274,RDES,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000042,14.715372183120406,PANC0203,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000043,12.203806802487808,HS895T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000044,12.374930790581718,MDAMB134VI,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000045,13.18605231997079,MV411,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000046,13.17294311121712,ACHN,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000048,13.302781701267095,TOV112D,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000049,13.146202705352852,HEKTE,Non-Cancerous,Kidney,Non-Cancerous
ACH-000050,11.745338188156976,NCIH929,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000051,13.2792478305437,TE617T,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000052,12.772644483605434,A673,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000053,12.854459353955844,KARPAS299,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000054,12.540781899220988,HT1080,Fibrosarcoma,Soft Tissue,Fibrosarcoma
ACH-000055,11.907115999099467,D283MED,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000056,12.537194128883536,DOHH2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000057,12.996261623685356,OPM1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000058,12.5980525001616,ML1,Well-Differentiated Thyroid Cancer,Thyroid,Well-Differentiated Thyroid Cancer
ACH-000059,12.603626344986193,SUPB15,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000060,12.820059264830244,PANC1005,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000061,13.033457416562102,HH,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000062,13.446954039279555,RERFLCMS,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000063,11.778652121161167,HS616T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000064,13.935809623751084,SALE,Non-Cancerous,Lung,Non-Cancerous
ACH-000065,12.473807201399696,OCIAML5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000066,12.048418756471094,HCC4006,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000067,13.855744484320727,HS683,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000068,13.02593545560885,REC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000069,12.389470015104225,HS611T,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000070,12.291659958245033,697,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000071,12.10898176043795,HS706T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000072,12.703341262569673,MEG01,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000073,12.282103835164904,GRANTA519,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000074,12.603510442592809,KU812,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000075,12.09156761628941,U87MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000076,12.292120285712375,NCO2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000077,12.615031838322746,MJ,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000078,11.359639762001116,MHHNB11,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000079,11.898903649093896,TE125T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000080,13.19008701162953,BDCM,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000081,13.376532412848034,GDM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000082,11.538528463894092,G292CLONEA141B1,Osteosarcoma,Bone,Osteosarcoma
ACH-000083,12.055316333012756,HS281T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000084,13.268556620159575,MUTZ3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000085,13.287654670593628,T3M4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000086,11.236313227042803,ACCMESO1,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000087,12.658769347899648,SKES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000088,14.151413003496929,HS172T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000089,13.090459815860903,NCIH684,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000090,14.4397659664373,PC3,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000091,12.899300271482009,OV56,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000092,12.118259783380886,NCIH2452,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000093,14.099512191995222,PANC0504,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000094,13.798775537031908,HPAFII,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000095,12.429040528784284,D341Med,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000096,13.112683845005677,G401,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000097,12.64622117183188,ZR751,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000098,11.810571634741146,GAMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000099,12.639657252772054,SIMA,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000100,13.39687231851056,RH41,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000101,12.637213540387023,KE37,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000102,12.406603631727876,GMS10,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000103,14.20899635859037,CAOV4,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000104,12.370741888219618,LOUCY,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000105,13.142585748356288,ALLSIL,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000106,12.610978674605873,JVM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000107,12.623447153318551,CAPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000108,13.185912991218938,KP3,Adenosquamous Carcinoma of the Pancreas,Pancreas,Adenosquamous Carcinoma of the Pancreas
ACH-000109,12.356149313659603,NCIH3255,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000110,12.9901039638575,NCCSTCK140,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000111,13.901809684323627,HCC1187,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000112,13.002586500488643,SIGM5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000113,11.640516094016752,OCIAML2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000114,14.15876745463608,SU8686,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000115,13.108067008116883,VCAP,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000116,13.028389577644932,OAW28,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000117,13.645095473397046,EFM192A,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000118,14.445014845868425,HUPT3,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000119,11.722850213823383,HS863T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000120,12.96396173144401,CHP212,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000121,12.30720080914081,NCIH2405,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000122,11.70247574072658,SUPT11,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000123,13.28648556729559,COV434,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000124,11.597540485268109,OCILY19,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000125,11.566624912691852,TO175T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000126,12.91079261307751,KG1C,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000127,12.973571815525636,SLR20,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000128,13.427967513584363,LN319,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000129,12.694880192799191,NCIH1341,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000130,11.771324391974142,NALM19,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000131,11.333379006623115,HS229T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000132,13.402212672714642,JHOS2,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000133,11.593857938858225,HS729,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000134,11.563196272216738,HS274T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000135,12.412172865823786,HS940T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000136,12.390491430226238,CHP126,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000137,12.672359040124434,8MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000138,14.22256852082289,CFPAC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000139,13.937189885081184,PANC0327,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000140,12.440038600494727,PFEIFFER,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000141,12.494405609426712,SNU308,Intracholecystic Papillary Neoplasm,Biliary Tract,Intracholecystic Papillary Neoplasm
ACH-000142,13.047294352783004,CAL29,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000143,13.04248018649247,HCC2429,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000144,13.268381172067231,RERFGC1B,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000146,12.466331422082767,THP1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000147,14.547497064232427,T47D,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000148,12.29915076744813,HS578T,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000149,12.820936816585338,SKNSH,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000150,13.032131845124589,HCC2935,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000151,11.375962547688903,JM1,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000152,11.911017407796985,M059K,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000153,12.235176563602494,NCIH2052,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000154,11.37769857772986,HS888T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000155,12.18490632829377,SW1990,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000156,12.10476253798197,MHHCALL4,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000157,12.054095520550748,A4FUK,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000158,12.945425546517544,OCILY3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000159,12.815063017192868,OSRC2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000160,13.573410505507574,BT12,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000161,13.47231006370521,CORL105,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000162,12.282480347800046,GA10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000163,11.793034246905576,SW579,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000164,12.52510477530687,PANC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000165,12.31848632092882,HS751T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000166,13.34249141106907,KASUMI6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000167,12.652374452247397,KE97,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000168,12.577192765687045,NOMO1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000169,12.454273586066536,RD,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000170,13.56617298899285,PRECLH,Non-Cancerous,Prostate,Non-Cancerous
ACH-000171,13.362080801331002,VMRCRCZ,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000172,13.07032223671828,TM87,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000173,13.22720978985465,JHUEM3,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000174,12.542137110631382,CAL62,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000175,12.328787107650768,TE159T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000176,11.06143870137702,LOUNH91,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000177,13.228713490147006,NCIH660,Prostate Small Cell Carcinoma,Prostate,Prostate Small Cell Carcinoma
ACH-000178,12.619463449750818,HS766T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000179,12.65076007222497,NCIH1618,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000180,11.814462303069812,HS839T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000181,14.071546159788424,SCC9,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000182,13.345543854110025,SNU869,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000183,12.10682463009568,L363,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000184,11.338346412294236,HS343T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000185,11.99643818005248,HS737T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000186,12.813099757652138,NCIH2444,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000187,13.462246634244352,CORL311,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000188,14.427771143940785,SCC25,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000189,13.210290836058007,RCC10RGB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000190,12.437908087143526,HDMYZ,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000191,13.028147807369024,BHT101,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000192,13.4806639976193,MFE280,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000193,12.4231159101471,KARPAS620,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000194,11.938954694852027,HS934T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000195,13.353146825498085,SET2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000196,12.52664594642692,HCC1599,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000197,11.69479315499995,TALL1,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000198,11.971076470491164,EOL1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000199,12.945553570671098,HS255T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000200,11.441024845726329,NMCG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000201,12.9627875822972,A204,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000202,13.092476369373028,COLO320,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000203,12.810069495917071,NH6,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000204,12.251038527213534,LP1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000205,12.508611869823245,PK59,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000206,12.600168451717392,C8166,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000207,14.281133137962334,DETROIT562,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000208,12.686456755431797,U178,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000209,13.900206427698745,SNU1079,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000210,12.17579902237136,CADOES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000211,13.27458199159656,DAOY,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000212,12.775116404435588,CAL120,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000213,13.802819250816214,HUPT4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000214,12.066021899007826,HS675T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000215,12.883655178849022,LN382,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000216,13.20969704353526,JHESOAD1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000217,13.147904475128945,JHH6,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000218,13.060020354507852,PL21,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000219,12.574025797924806,A375,Melanoma,Skin,Melanoma
ACH-000220,12.698617859403017,MINO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000221,12.626188139955604,SNU398,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000222,13.694684350366172,ASPC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000223,11.678203981742604,HCC1937,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000224,11.775198728897983,HS819T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000225,12.800738153741438,ECC12,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000226,11.801869996364491,SUPM2,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000227,12.72947204823901,KPNYN,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000228,13.501339618061396,BICR31,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000229,11.757806672197228,HS822T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000230,13.443202577297011,HS742T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000231,11.551804374011445,KALS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000232,12.93992809277148,U251MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000233,12.022194401760634,DEL,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000234,12.276357079259242,CAKI2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000235,13.79644525906185,PANC0403,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000236,13.336785476203756,SW1417,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000237,12.216927699051068,JHOM1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000238,14.099676554859643,SCC4,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000239,12.391941672017191,HUG1N,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000240,11.600842114387302,HS600T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000241,11.308794067216477,JK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000242,12.606428347455218,RT4,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000243,12.530674561748492,DANG,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000244,12.976241897473924,DKMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000245,12.62193738796388,BL41,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000247,12.93544133093119,OCUM1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000248,12.666379361596103,AU565,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000249,12.75651462553306,CL11,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000250,13.368097166964054,KMRC20,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000251,12.834688306974453,NCIH2887,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000252,12.826469041543993,LS1034,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000253,12.698075194986494,COLO201,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000254,14.19028767858039,SCC15,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000255,12.637281477209584,LMSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000256,14.47269083924278,COV318,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000257,13.344157180569118,CORL279,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
