Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000001,4.578938713093386,NIHOVCAR3,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000002,2.7548875021634687,HL60,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000003,2.565597175854225,CACO2,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000004,4.69655030107857,HEL,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000005,5.181102550753798,HEL9217,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000006,4.04788732939655,MONOMAC6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000007,4.867896463992655,LS513,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000008,2.485426827170241,A101D,Melanoma,Skin,Melanoma
ACH-000009,2.794935662803536,C2BBE1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000011,4.0557162635125446,253J,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000012,3.78345665436024,HCC827,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000013,3.895302621333306,ONCODG1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000014,2.910732661902913,HS294T,Melanoma,Skin,Melanoma
ACH-000015,3.608809242675524,NCIH1581,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000016,4.084914659767938,SLR21,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000017,3.980025300238734,SKBR3,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000018,3.867896463992655,T24,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000019,4.543495883425772,MCF7,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000020,3.973611275519472,MHHCALL2,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000021,3.842978831788325,NCIH1693,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000022,4.03738222200308,PATU8988S,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000023,3.6229303509201767,PATU8988T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000024,6.106222672919125,OPM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000025,3.653060017104565,CH157MN,Meningothelial Tumor,CNS/Brain,Meningothelial Tumor
ACH-000026,4.003602236680195,253JBV,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000027,4.078097423026661,GOS3,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000028,4.23342794374847,KPL1,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000029,4.861459166361513,HCC827GR5,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000030,4.213347281733441,PC14,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000031,3.8439838440483274,PANC0213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000032,4.235727059838059,MHHCALL3,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000033,4.166715444966423,NCIH1819,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000034,3.701549056943071,PLB985,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000035,3.71259578044703,NCIH1650,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000036,3.7311832415722,U343,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000037,3.581351247168777,S117,"Sarcoma, NOS",Soft Tissue,"Sarcoma, NOS"
ACH-000038,3.817623257511431,EHEB,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000039,4.128458384146928,SKNMC,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000040,3.532316959332765,U118MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000041,3.85897561429202,RDES,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000042,3.834913429701039,PANC0203,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000043,3.2357270598380583,HS895T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000044,3.4892860226258766,MDAMB134VI,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000045,3.93451650158608,MV411,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000046,4.167518503735217,ACHN,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000048,3.927896453728821,TOV112D,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000049,3.997292407636508,HEKTE,Non-Cancerous,Kidney,Non-Cancerous
ACH-000050,4.428946344769483,NCIH929,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000051,3.311793717753649,TE617T,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000052,3.559491813205038,A673,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000053,4.358958825832329,KARPAS299,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000054,3.424922088210688,HT1080,Fibrosarcoma,Soft Tissue,Fibrosarcoma
ACH-000055,4.291308859828971,D283MED,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000056,3.2555007331483865,DOHH2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000057,5.135452784185173,OPM1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000058,3.8509993947164736,ML1,Well-Differentiated Thyroid Cancer,Thyroid,Well-Differentiated Thyroid Cancer
ACH-000059,4.125155131322289,SUPB15,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000060,4.02945288578697,PANC1005,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000061,3.249445341085839,HH,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000062,3.388189537156084,RERFLCMS,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000063,3.76659516172927,HS616T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000064,4.28835856219366,SALE,Non-Cancerous,Lung,Non-Cancerous
ACH-000065,3.973611275519472,OCIAML5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000066,4.218006150284427,HCC4006,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000067,3.758089934201813,HS683,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000068,3.388189537156084,REC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000069,4.241077458175037,HS611T,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000070,3.2600256559614555,697,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000071,3.7311832415722,HS706T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000072,4.161887682376894,MEG01,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000073,4.214901910160696,GRANTA519,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000074,4.636334602442182,KU812,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000075,4.028569152196771,U87MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000076,4.6656201640663815,NCO2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000077,3.396433531250992,MJ,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000078,3.7059779016825214,MHHNB11,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000079,4.106013237622119,TE125T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000080,3.7803100990433753,BDCM,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000081,4.505255800932163,GDM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000082,3.8982083525087177,G292CLONEA141B1,Osteosarcoma,Bone,Osteosarcoma
ACH-000083,3.563158130402808,HS281T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000084,4.536052900240209,MUTZ3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000085,4.295723024539968,T3M4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000086,3.241840183564671,ACCMESO1,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000087,4.2502036564992975,SKES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000088,4.0557162635125446,HS172T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000089,4.362469888750209,NCIH684,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000090,3.6380738371807184,PC3,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000091,4.795974694206668,OV56,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000092,4.503984703897613,NCIH2452,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000093,5.016585460434449,PANC0504,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000094,4.125155131322289,HPAFII,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000095,4.625854931368057,D341Med,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000096,3.802193216941825,G401,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000097,4.734438666137168,ZR751,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000098,3.270528942380718,GAMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000099,3.2464080872463845,SIMA,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000100,3.303050084681673,RH41,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000101,4.104336659814735,KE37,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000102,4.316145742293356,GMS10,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000103,6.199868616524428,CAOV4,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000104,4.3377110921282895,LOUCY,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000105,3.979110755015786,ALLSIL,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000106,4.075532631167357,JVM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000107,4.913607511823099,CAPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000108,4.609400390006429,KP3,Adenosquamous Carcinoma of the Pancreas,Pancreas,Adenosquamous Carcinoma of the Pancreas
ACH-000109,4.2890967024199895,NCIH3255,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000110,5.077670274232752,NCCSTCK140,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000111,5.848998430400023,HCC1187,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000112,3.405992359675837,SIGM5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000113,3.6758159311722696,OCIAML2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000114,4.189033824390017,SU8686,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000115,3.960697039304312,VCAP,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000116,4.607626220845488,OAW28,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000117,4.211790976252541,EFM192A,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000118,3.769771739249448,HUPT3,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000119,3.4905701304462013,HS863T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000120,4.12267271882414,CHP212,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000121,3.9900472195737935,NCIH2405,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000122,4.23342794374847,SUPT11,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000123,4.763411574470007,COV434,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000124,3.76659516172927,OCILY19,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000125,3.771885578515366,TO175T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000126,3.846994686965573,KG1C,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000127,4.673556423990145,SLR20,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000128,4.012568673503056,LN319,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000129,3.975446765640962,NCIH1341,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000130,4.169123281476757,NALM19,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000131,3.38404980679516,HS229T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000132,4.666188489872781,JHOS2,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000133,5.12969515665378,HS729,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000134,3.7037651787934096,HS274T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000135,3.269033146455237,HS940T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000136,4.008092420948722,CHP126,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000137,4.400537929583729,8MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000138,4.297191416565856,CFPAC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000139,2.948600847493356,PANC0327,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000140,4.370861740085285,PFEIFFER,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000141,4.0522419811811385,SNU308,Intracholecystic Papillary Neoplasm,Biliary Tract,Intracholecystic Papillary Neoplasm
ACH-000142,3.750606504835592,CAL29,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000143,3.5147534984397533,HCC2429,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000144,4.399171093819823,RERFGC1B,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000146,4.618238655595454,THP1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000147,4.028569152196771,T47D,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000148,2.2600256559614555,HS578T,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000149,3.177917792195843,SKNSH,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000150,5.057016965365539,HCC2935,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000151,4.514122260170708,JM1,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000152,3.596935142387232,M059K,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000153,3.9354597478052895,NCIH2052,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000154,3.693765712217783,HS888T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000155,3.1602748314085933,SW1990,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000156,3.929790997718597,MHHCALL4,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000157,6.016585460434449,A4FUK,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000158,3.662205499653616,OCILY3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000159,3.828834649468056,OSRC2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000160,2.8698714061777126,BT12,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000161,3.683696454306516,CORL105,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000162,3.937344392150232,GA10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000163,3.418189947945766,SW579,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000164,3.035623909730721,PANC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000165,3.618238655595455,HS751T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000166,4.265286857565172,KASUMI6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000167,3.71918344048179,KE97,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000168,3.6016965164809576,NOMO1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000169,4.315421315945778,RD,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000170,3.927896453728821,PRECLH,Non-Cancerous,Prostate,Non-Cancerous
ACH-000171,4.23342794374847,VMRCRCZ,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000172,3.936402377725064,TM87,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000173,3.828834649468056,JHUEM3,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000174,3.748461233004035,CAL62,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000175,3.743084055549586,TE159T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000176,3.37851162325373,LOUNH91,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000177,4.797531839571962,NCIH660,Prostate Small Cell Carcinoma,Prostate,Prostate Small Cell Carcinoma
ACH-000178,4.669593751188333,HS766T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000179,4.393004256898322,NCIH1618,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000180,3.662205499653616,HS839T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000181,3.2249663650002742,SCC9,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000182,4.154615611326894,SNU869,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000183,5.241840183564671,L363,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000184,3.584962500721156,HS343T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000185,3.769771739249448,HS737T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000186,3.78135971352466,NCIH2444,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000187,4.876762490781555,CORL311,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000188,2.803227036434928,SCC25,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000189,4.053111336459563,RCC10RGB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000190,4.319762427669248,HDMYZ,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000191,4.536674617569758,BHT101,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000192,4.326249700837456,MFE280,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000193,4.333423733725192,KARPAS620,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000194,3.75595576955096,HS934T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000195,4.894332742277694,SET2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000196,4.839455765224628,HCC1599,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000197,4.486714373030702,TALL1,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000198,3.493134922305505,EOL1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000199,3.3854310371935203,HS255T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000200,3.3074285251922477,NMCG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000201,2.799087306074004,A204,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000202,6.91778975904161,COLO320,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000203,4.02945288578697,NH6,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000204,5.253232938538032,LP1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000205,3.4646682670034443,PK59,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000206,3.304511041809953,C8166,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000207,3.0426443374084937,DETROIT562,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000208,3.586164245930909,U178,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000209,4.01435529297707,SNU1079,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000210,3.241840183564671,CADOES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000211,4.329841176530628,DAOY,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000212,3.633431210355632,CAL120,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000213,3.877744249949002,HUPT4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000214,3.857980995127572,HS675T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000215,3.569248029867182,LN382,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000216,4.3384244147835584,JHESOAD1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000217,3.1651079851445365,JHH6,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000218,3.150559676575381,PL21,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000219,3.854993016757,A375,Melanoma,Skin,Melanoma
ACH-000220,3.20006486151431,MINO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000221,3.1210154009613658,SNU398,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000222,4.675251386050259,ASPC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000223,3.517275693209581,HCC1937,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000224,3.82273014794452,HS819T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000225,4.319039815562536,ECC12,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000226,4.2890967024199895,SUPM2,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000227,3.405992359675837,KPNYN,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000228,4.43895814789755,BICR31,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000229,3.73768676140986,HS822T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000230,3.1060132376221192,HS742T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000231,4.152994605492435,KALS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000232,3.851998837112446,U251MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000233,3.784503982929567,DEL,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000234,3.8268026842858265,CAKI2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000235,4.531693360861466,PANC0403,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000236,3.423578170981797,SW1417,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000237,3.885574364371426,JHOM1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000238,3.058316495590823,SCC4,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000239,4.438292851579147,HUG1N,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000240,3.718087583960517,HS600T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000241,4.43895814789755,JK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000242,3.377123749129487,RT4,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000243,4.173926931999809,DANG,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000244,3.241840183564671,DKMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000245,4.2660368939953175,BL41,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000247,4.23112515787905,OCUM1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000248,4.780310099043375,AU565,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000249,3.499527024215096,CL11,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000250,4.447579196548882,KMRC20,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000251,3.662205499653616,NCIH2887,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000252,3.738767836800192,LS1034,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000253,3.868884273028773,COLO201,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000254,3.323370069061269,SCC15,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000255,3.2448870591235344,LMSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000256,3.91456452349394,COV318,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
