Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000001,4.238022517825721,NIHOVCAR3,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000002,4.22881869049588,HL60,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000003,4.152183419055046,CACO2,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000004,3.269033146455237,HEL,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000005,4.139960569545456,HEL9217,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000006,4.038260575175349,MONOMAC6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000007,3.884597920990065,LS513,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000008,5.368419155081396,A101D,Melanoma,Skin,Melanoma
ACH-000009,4.844486087757799,C2BBE1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000011,4.204766750654613,253J,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000012,4.17951105027151,HCC827,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000013,3.763411574470007,ONCODG1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000014,5.350143602017798,HS294T,Melanoma,Skin,Melanoma
ACH-000015,4.213347281733441,NCIH1581,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000016,4.219555769166913,SLR21,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000017,4.780835001738229,SKBR3,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000018,4.008988783227255,T24,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000019,4.737145919776202,MCF7,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000020,3.901108243014512,MHHCALL2,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000021,4.219555769166913,NCIH1693,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000022,4.121844297876376,PATU8988S,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000023,4.3729520979118295,PATU8988T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000024,4.084914659767938,OPM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000025,4.0925457415435655,CH157MN,Meningothelial Tumor,CNS/Brain,Meningothelial Tumor
ACH-000026,4.381283372503783,253JBV,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000027,4.662775171937776,GOS3,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000028,4.515384460636948,KPL1,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000029,4.17951105027151,HCC827GR5,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000030,4.090853430451113,PC14,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000031,4.375734538583156,PANC0213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000032,4.319039815562536,MHHCALL3,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000033,3.919340082442013,NCIH1819,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000034,3.3950627995175777,PLB985,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000035,4.163498732282879,NCIH1650,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000036,4.832890014164741,U343,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000037,4.259272487037594,S117,"Sarcoma, NOS",Soft Tissue,"Sarcoma, NOS"
ACH-000038,3.942045259916047,EHEB,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000039,4.1651079851445365,SKNMC,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000040,4.777682717073553,U118MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000041,4.297191416565856,RDES,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000042,3.448900951145128,PANC0203,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000043,4.329841176530628,HS895T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000044,4.22881869049588,MDAMB134VI,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000045,3.6205864104518777,MV411,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000046,4.85598969730848,ACHN,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000048,3.763411574470007,TOV112D,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000049,4.263785613890803,HEKTE,Non-Cancerous,Kidney,Non-Cancerous
ACH-000050,4.257010618206024,NCIH929,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000051,4.500164679492167,TE617T,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000052,4.3348542693316325,A673,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000053,3.6322682154995127,KARPAS299,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000054,4.750606504835592,HT1080,Fibrosarcoma,Soft Tissue,Fibrosarcoma
ACH-000055,2.448900951145128,D283MED,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000056,4.349082146391089,DOHH2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000057,4.008092420948722,OPM1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000058,4.198494153639083,ML1,Well-Differentiated Thyroid Cancer,Thyroid,Well-Differentiated Thyroid Cancer
ACH-000059,4.656496370553495,SUPB15,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000060,4.1945598860226125,PANC1005,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000061,4.049630767724601,HH,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000062,4.191404728852764,RERFLCMS,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000063,4.034743949324734,HS616T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000064,4.915520900751958,SALE,Non-Cancerous,Lung,Non-Cancerous
ACH-000065,3.538538163629804,OCIAML5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000066,4.20163386116965,HCC4006,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000067,5.189824558880018,HS683,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000068,4.746312766425459,REC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000069,4.234961094839504,HS611T,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000070,3.502075956045791,697,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000071,3.922197848396367,HS706T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000072,3.607626220845488,MEG01,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000073,4.352617298958503,GRANTA519,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000074,3.845991770664573,KU812,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000075,4.066089190457772,U87MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000076,4.451540833017832,NCO2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000077,4.1906148602094975,MJ,Non-Hodgkin Lymphoma,Lymphoid,Non-Hodgkin Lymphoma
ACH-000078,4.605257262939004,MHHNB11,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000079,5.1026581313637385,TE125T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000080,3.910732661902913,BDCM,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000081,3.584962500721156,GDM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000082,4.381975478557301,G292CLONEA141B1,Osteosarcoma,Bone,Osteosarcoma
ACH-000083,4.115199749385445,HS281T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000084,4.169123281476757,MUTZ3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000085,3.854993016757,T3M4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000086,3.831877241191673,ACCMESO1,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000087,4.6293566200796095,SKES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000088,4.664482840364682,HS172T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000089,4.017031080527841,NCIH684,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000090,4.595742339474399,PC3,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000091,4.066950243924627,OV56,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000092,4.528571318870758,NCIH2452,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000093,3.933572638261024,PANC0504,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000094,4.320484678017694,HPAFII,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000095,3.8923910259134034,D341Med,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000096,4.446256229889564,G401,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000097,4.390942772802543,ZR751,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000098,4.761817142507141,GAMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000099,3.831877241191673,SIMA,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000100,3.965322548367255,RH41,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000101,3.918386234446348,KE37,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000102,3.761285273361619,GMS10,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000103,3.4789718050329426,CAOV4,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000104,4.707635219545296,LOUCY,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000105,3.7803100990433753,ALLSIL,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000106,4.2712762591759255,JVM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000107,3.6392321632492775,CAPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000108,3.0426443374084937,KP3,Adenosquamous Carcinoma of the Pancreas,Pancreas,Adenosquamous Carcinoma of the Pancreas
ACH-000109,5.562242424221073,NCIH3255,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000110,3.6599245584023774,NCCSTCK140,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000111,4.650190123496775,HCC1187,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000112,3.76659516172927,SIGM5,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000113,4.4409521980296365,OCIAML2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000114,3.648465443027314,SU8686,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000115,4.622930350920177,VCAP,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma
ACH-000116,2.879705766282288,OAW28,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000117,4.03738222200308,EFM192A,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000118,3.689299160535892,HUPT3,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000119,4.448240225216066,HS863T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000120,4.189033824390017,CHP212,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000121,4.446917864866026,NCIH2405,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000122,4.43229133824778,SUPT11,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000123,4.036503333738988,COV434,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000124,3.316145742293356,OCILY19,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000125,4.43895814789755,TO175T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000126,4.810443103845175,KG1C,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000127,3.8186460828225393,SLR20,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000128,3.670160514126634,LN319,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000129,5.310703657225108,NCIH1341,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000130,3.743084055549586,NALM19,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000131,4.300123724569014,HS229T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000132,3.0250287944915226,JHOS2,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000133,3.820689560559215,HS729,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000134,4.084064264788474,HS274T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000135,3.989139007368233,HS940T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000136,4.700439718141092,CHP126,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000137,3.931683057059806,8MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000138,3.9476661567960094,CFPAC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000139,3.29130885982897,PANC0327,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000140,4.002702520379824,PFEIFFER,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000141,4.388878338811989,SNU308,Intracholecystic Papillary Neoplasm,Biliary Tract,Intracholecystic Papillary Neoplasm
ACH-000142,3.27500704749987,CAL29,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000143,4.408032466130653,HCC2429,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000144,3.678071905112638,RERFGC1B,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000146,3.9476661567960094,THP1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000147,3.90977310414164,T47D,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000148,4.646162657157894,HS578T,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000149,4.85598969730848,SKNSH,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000150,4.863442934348041,HCC2935,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000151,4.95837871156634,JM1,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000152,4.457462964648552,M059K,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000153,4.3008558712687615,NCIH2052,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000154,4.227278994468321,HS888T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000155,4.20945336562895,SW1990,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000156,3.969933274697856,MHHCALL4,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000157,4.9818526532897405,A4FUK,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000158,4.120186027531863,OCILY3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000159,4.726286289720674,OSRC2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000160,4.283921772307617,BT12,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000161,4.169925001442312,CORL105,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000162,4.525442506018121,GA10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000163,3.883620816285671,SW579,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000164,4.124328135002202,PANC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000165,4.026800059343715,HS751T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000166,3.631104282365877,KASUMI6,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000167,4.245647773636751,KE97,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000168,2.538538163629804,NOMO1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000169,4.960233671694454,RD,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000170,4.467931546026287,PRECLH,Non-Cancerous,Prostate,Non-Cancerous
ACH-000171,4.754887502163468,VMRCRCZ,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000172,4.006298023900369,TM87,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000173,3.5310694927259543,JHUEM3,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000174,4.268284666520996,CAL62,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000175,4.317593504623472,TE159T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000176,5.222263603528345,LOUNH91,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000177,3.5223068928713888,NCIH660,Prostate Small Cell Carcinoma,Prostate,Prostate Small Cell Carcinoma
ACH-000178,4.75595576955096,HS766T,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000179,4.607626220845488,NCIH1618,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000180,4.259272487037594,HS839T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000181,3.6392321632492775,SCC9,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000182,3.950468414150123,SNU869,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000183,5.1626934322112366,L363,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000184,4.024142345897803,HS343T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000185,3.805292455600712,HS737T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000186,5.108524456778169,NCIH2444,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000187,4.2712762591759255,CORL311,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000188,2.879705766282288,SCC25,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000189,4.37016428054021,RCC10RGB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000190,4.641546029087524,HDMYZ,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000191,4.39780296186249,BHT101,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer
ACH-000192,3.264536430999025,MFE280,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000193,4.305970520984387,KARPAS620,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000194,4.083213368248981,HS934T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000195,3.523561956057013,SET2,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000196,3.959770155211468,HCC1599,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000197,4.429615964201735,TALL1,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000198,3.3936907641874536,EOL1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000199,3.713695814843359,HS255T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000200,5.006746832440585,NMCG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000201,3.753818443173543,A204,Rhabdoid Cancer,Kidney,Rhabdoid Cancer
ACH-000202,3.469885976274464,COLO320,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000203,4.2935176304174245,NH6,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000204,4.77082904603249,LP1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000205,4.06177619758669,PK59,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000206,4.487357715311548,C8166,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000207,4.551516017628014,DETROIT562,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000208,4.71259578044703,U178,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000209,3.594548549550354,SNU1079,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000210,3.2094533656289497,CADOES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000211,5.902073579310743,DAOY,Embryonal Tumor,CNS/Brain,Embryonal Tumor
ACH-000212,3.552131108253784,CAL120,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000213,3.8042601156347375,HUPT4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000214,3.776103988073164,HS675T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000215,5.141596278383818,LN382,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000216,3.075532631167357,JHESOAD1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000217,3.9001422603598166,JHH6,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000218,3.6380738371807184,PL21,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000219,4.917431755390104,A375,Melanoma,Skin,Melanoma
ACH-000220,5.155830171556525,MINO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000221,4.327687364176047,SNU398,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000222,3.595742339474399,ASPC1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000223,3.471187460386985,HCC1937,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000224,3.926948247949772,HS819T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000225,3.5397791916984938,ECC12,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000226,4.131754090984813,SUPM2,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000227,3.488000770834068,KPNYN,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000228,3.316145742293356,BICR31,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000229,3.825785627464792,HS822T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000230,3.399171093819823,HS742T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000231,4.4154882710497,KALS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000232,4.37016428054021,U251MG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000233,4.317593504623472,DEL,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000234,3.78135971352466,CAKI2,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000235,3.907852071845964,PANC0403,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000236,4.035623909730721,SW1417,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000237,3.583759753639499,JHOM1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000238,3.168321115739723,SCC4,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000239,4.643856189774724,HUG1N,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000240,3.997292407636508,HS600T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000241,3.584962500721156,JK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000242,3.902073579310743,RT4,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000243,4.659353759170051,DANG,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000244,5.512542955096859,DKMG,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000245,5.499208090856686,BL41,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000247,4.001802242633985,OCUM1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000248,4.926948247949772,AU565,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000249,4.906409617094015,CL11,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000250,5.174725987706133,KMRC20,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000251,4.751142324726947,NCIH2887,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000252,3.502075956045791,LS1034,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000253,3.682573297347578,COLO201,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000254,3.3088850574117634,SCC15,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000255,3.91169158187234,LMSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000256,3.6814492653149578,COV318,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
