release,release_date,filename,url,md5_hash
DepMap Public 23Q4,2023-11-20,README.txt,https://ndownloader.figshare.com/files/43347678,4d2dae9dedf976048eab4827643bdf79
DepMap Public 23Q4,2023-11-20,ScreenGeneEffect.csv,https://ndownloader.figshare.com/files/43347738,b9dfbcacc6077afdbdf6dfa2f4cdf9f3
DepMap Public 23Q4,2023-11-20,ScreenGeneEffectUncorrected.csv,https://ndownloader.figshare.com/files/43347750,a143942e36d172a4afc31dd75470886a
DepMap Public 23Q4,2023-11-20,ScreenNaiveGeneScore.csv,https://ndownloader.figshare.com/files/43347798,265f8372e9cd0fad56c1a6b66b8a783d
DepMap Public 23Q4,2023-11-20,ScreenGeneDependency.csv,https://ndownloader.figshare.com/files/43347693,8116b5377032a4836719d64179b55f84
DepMap Public 23Q4,2023-11-20,CRISPRScreenMap.csv,https://ndownloader.figshare.com/files/43346742,f1ed6aa82b884c7123291cbe1dde28cd
DepMap Public 23Q4,2023-11-20,CRISPRGeneEffect.csv,https://ndownloader.figshare.com/files/43346616,8bfb35c18b7469020dbd5ae4b6274492
DepMap Public 23Q4,2023-11-20,CRISPRGeneEffectUncorrected.csv,https://ndownloader.figshare.com/files/43346670,7a810cfab5b443ff38bb8b942bba233e
DepMap Public 23Q4,2023-11-20,CRISPRGeneDependency.csv,https://ndownloader.figshare.com/files/43346574,b5816e6f4e3380f175bb1746494e6886
DepMap Public 23Q4,2023-11-20,CRISPRInferredGuideEfficacy.csv,https://ndownloader.figshare.com/files/43346709,6f42112866c56ac369b6ab8f0735e297
DepMap Public 23Q4,2023-11-20,CRISPRInferredLibraryEffect.csv,https://ndownloader.figshare.com/files/43346715,33c7e4587245d92f5b66d8da32f9d592
DepMap Public 23Q4,2023-11-20,CRISPRInitialOffset.csv,https://ndownloader.figshare.com/files/43346733,b7d634eb2572f0fca44b7a493bbfeb5d
DepMap Public 23Q4,2023-11-20,CRISPRInferredModelGrowthRate.csv,https://ndownloader.figshare.com/files/43346724,35d1548713f0371d18f57e571d6c9ae8
DepMap Public 23Q4,2023-11-20,CRISPRInferredModelEfficacy.csv,https://ndownloader.figshare.com/files/43346718,9bddfb466de2704d1ce24cb568bce76a
DepMap Public 23Q4,2023-11-20,CRISPRInferredSequenceOverdispersion.csv,https://ndownloader.figshare.com/files/43346727,553d71e26ae537145e11309339fe100a
DepMap Public 23Q4,2023-11-20,CRISPRInferredCommonEssentials.csv,https://ndownloader.figshare.com/files/43346706,4e47903610d7aeeb65f09341f094ff6d
DepMap Public 23Q4,2023-11-20,AchillesCommonEssentialControls.csv,https://ndownloader.figshare.com/files/43346361,1cbfa612d5d4d16e287bb9f23964839c
DepMap Public 23Q4,2023-11-20,AchillesNonessentialControls.csv,https://ndownloader.figshare.com/files/43346370,9b210b75fdc9c9af6408941f730279ab
DepMap Public 23Q4,2023-11-20,AvanaRawReadcounts.csv,https://ndownloader.figshare.com/files/43346505,a7b583863872e08e905f1c9fb68f7d2c
DepMap Public 23Q4,2023-11-20,HumagneRawReadcounts.csv,https://ndownloader.figshare.com/files/43346760,246535076efb3ecb86eb29cacf8a7e96
DepMap Public 23Q4,2023-11-20,KYRawReadcounts.csv,https://ndownloader.figshare.com/files/43346832,6eb52de059a73e43add1d54a9ba07c6d
